"snapshot","national","international"
"2007-12-19",34004683,258432
"2015-07-03",161173636,4638697
"2015-01-19",160603230,4585775
"2008-04-01",37292890,260709
"2014-09-08",162116591,3361538
"2008-06-27",38678249,264066
"2013-09-10",112365379,830382
"2009-09-25",50855278,398454
"2011-06-10",75993145,498595
"2013-02-20",101877989,730796
"2013-05-21",100765773,832285
"2008-12-17",46778627,302642
"2011-02-21",74930584,452014
"2016-12-27",248329422,5295234
"2015-04-09",160252900,4651115
"2010-11-17",74687512,441420
"2010-07-26",54531601,411748
"2009-12-16",54956704,405506
"2012-07-13",76431905,666838
"2014-03-28",116870445,3345868
"2016-07-04",204600651,4829471
"2009-04-06",49024525,305937
"2016-01-04",202188279,4735770
"2016-10-07",205831067,5088356
"2008-10-10",41634243,290257
"2016-04-05",203004840,4791429
"2017-04-12",249077290,5255787
"2009-06-17",50119728,311664
"2013-07-09",102284079,820747
"2012-12-11",101688212,655781
"2012-10-31",103107995,666739
"2012-03-26",76628008,635133
"2010-04-01",54374638,412149
"2013-12-20",113201388,4235559
"2011-09-05",76804094,562263
"2015-10-01",162199444,4700634
"2012-01-18",78214855,591008
