"snapshot","kingdom","speciesCount"
"2010-11-17",0,57
"2010-11-17",1,86647
"2010-11-17",2,52
"2010-11-17",3,1435
"2010-11-17",4,1522
"2010-11-17",5,20614
"2010-11-17",6,49788
"2010-11-17",7,652
"2008-12-17",0,23
"2008-12-17",1,53365
"2008-12-17",2,47
"2008-12-17",3,1210
"2008-12-17",4,1244
"2008-12-17",5,12220
"2008-12-17",6,36469
"2008-12-17",7,633
"2015-04-09",0,113
"2015-04-09",1,81117
"2015-04-09",3,551
"2015-04-09",4,2451
"2015-04-09",5,25707
"2015-04-09",6,51450
"2015-04-09",7,612
"2015-01-19",0,100
"2008-10-10",0,23
"2015-01-19",1,78411
"2008-10-10",1,53006
"2008-10-10",2,47
"2015-01-19",3,549
"2008-10-10",3,1210
"2015-01-19",4,2129
"2008-10-10",4,1244
"2015-01-19",5,25671
"2008-10-10",5,12193
"2015-01-19",6,51144
"2008-10-10",6,36290
"2010-04-01",0,49
"2015-01-19",7,594
"2008-10-10",7,633
"2010-04-01",1,84893
"2010-04-01",2,52
"2010-04-01",3,1418
"2010-04-01",4,1509
"2012-10-31",0,122
"2010-04-01",5,20137
"2012-10-31",1,95445
"2010-04-01",6,49118
"2010-04-01",7,649
"2012-10-31",3,731
"2012-10-31",4,1865
"2012-10-31",5,22820
"2012-10-31",6,51350
"2012-10-31",7,657
"2016-12-27",0,94
"2016-12-27",1,126109
"2013-12-20",0,124
"2013-07-09",0,124
"2013-12-20",1,102762
"2016-12-27",3,834
"2013-07-09",1,99971
"2016-12-27",4,3826
"2013-12-20",3,731
"2016-12-27",5,20598
"2008-06-27",0,13
"2013-07-09",3,731
"2013-12-20",4,2070
"2016-12-27",6,49098
"2008-06-27",1,34199
"2013-07-09",4,2071
"2013-12-20",5,23149
"2016-12-27",7,747
"2008-06-27",2,47
"2013-07-09",5,23206
"2013-12-20",6,52682
"2008-06-27",3,1190
"2013-07-09",6,52504
"2013-12-20",7,676
"2008-06-27",4,1061
"2013-07-09",7,676
"2008-06-27",5,12122
"2008-06-27",6,35356
"2008-06-27",7,567
"2007-12-19",0,11
"2007-12-19",1,32593
"2007-12-19",2,47
"2007-12-19",3,877
"2007-12-19",4,715
"2007-12-19",5,9289
"2007-12-19",6,32161
"2007-12-19",7,542
"2016-01-04",0,137
"2016-01-04",1,122231
"2016-01-04",3,812
"2016-01-04",4,3835
"2016-01-04",5,19889
"2016-01-04",6,47267
"2016-01-04",7,707
"2012-07-13",0,86
"2012-07-13",1,93135
"2012-07-13",3,731
"2012-07-13",4,1586
"2012-07-13",5,21489
"2012-07-13",6,50983
"2012-07-13",7,655
"2015-10-01",0,136
"2015-10-01",1,121320
"2015-10-01",3,814
"2015-10-01",4,3858
"2015-10-01",5,23829
"2015-10-01",6,47262
"2015-10-01",7,712
"2009-04-06",0,40
"2009-04-06",1,63385
"2009-04-06",2,47
"2009-04-06",3,1215
"2009-04-06",4,1381
"2009-04-06",5,12226
"2009-04-06",6,38331
"2009-04-06",7,642
"2011-06-10",0,61
"2011-06-10",1,89757
"2011-06-10",3,721
"2011-06-10",4,1712
"2011-06-10",5,21361
"2011-06-10",6,49977
"2011-06-10",7,653
"2013-02-20",0,122
"2013-02-20",1,98271
"2013-02-20",3,731
"2013-02-20",4,1872
"2013-02-20",5,23075
"2013-02-20",6,52371
"2013-02-20",7,676
"2010-07-26",0,49
"2010-07-26",1,84794
"2010-07-26",2,52
"2010-07-26",3,1417
"2010-07-26",4,1286
"2010-07-26",5,20120
"2010-07-26",6,49009
"2010-07-26",7,649
"2015-07-03",0,111
"2015-07-03",1,82516
"2015-07-03",3,579
"2015-07-03",4,2306
"2015-07-03",5,23398
"2015-07-03",6,44017
"2015-07-03",7,608
"2016-04-05",0,93
"2012-01-18",0,60
"2016-04-05",1,124767
"2012-01-18",1,91356
"2016-04-05",3,822
"2012-01-18",3,730
"2013-09-10",0,124
"2016-04-05",4,3808
"2012-01-18",4,1544
"2013-09-10",1,102152
"2016-04-05",5,19966
"2012-01-18",5,21385
"2016-04-05",6,48219
"2011-02-21",0,57
"2012-01-18",6,50103
"2013-09-10",3,731
"2016-04-05",7,765
"2011-02-21",1,86781
"2012-01-18",7,654
"2013-09-10",4,2071
"2011-02-21",2,52
"2013-09-10",5,23205
"2011-02-21",3,1435
"2013-09-10",6,52676
"2011-02-21",4,1526
"2013-09-10",7,676
"2011-02-21",5,20701
"2011-02-21",6,49753
"2011-02-21",7,652
"2008-04-01",0,11
"2008-04-01",1,32545
"2008-04-01",2,47
"2008-04-01",3,877
"2008-04-01",4,730
"2008-04-01",5,11852
"2008-04-01",6,32290
"2008-04-01",7,549
"2009-12-16",0,49
"2009-12-16",1,84859
"2009-09-25",0,48
"2009-12-16",2,52
"2009-09-25",1,65838
"2009-12-16",3,1419
"2009-09-25",2,52
"2009-12-16",4,1509
"2009-09-25",3,1419
"2009-12-16",5,19668
"2009-09-25",4,1509
"2009-12-16",6,49067
"2009-09-25",5,19582
"2009-12-16",7,650
"2009-09-25",6,48686
"2009-09-25",7,650
"2017-04-12",0,90
"2017-04-12",1,127326
"2017-04-12",3,810
"2017-04-12",4,3774
"2017-04-12",5,20590
"2017-04-12",6,48737
"2017-04-12",7,749
"2013-05-21",0,124
"2013-05-21",1,103722
"2013-05-21",3,731
"2013-05-21",4,1873
"2013-05-21",5,23086
"2013-05-21",6,52465
"2013-05-21",7,676
"2016-07-04",0,94
"2016-07-04",1,125594
"2016-07-04",3,822
"2016-07-04",4,3819
"2016-07-04",5,20274
"2016-07-04",6,48729
"2016-07-04",7,768
"2009-06-17",0,40
"2016-10-07",0,94
"2009-06-17",1,64600
"2016-10-07",1,125368
"2009-06-17",2,47
"2009-06-17",3,1215
"2016-10-07",3,822
"2009-06-17",4,1382
"2016-10-07",4,3820
"2009-06-17",5,12392
"2014-09-08",0,116
"2016-10-07",5,20508
"2009-06-17",6,38571
"2014-09-08",1,82281
"2016-10-07",6,48695
"2009-06-17",7,642
"2016-10-07",7,746
"2014-09-08",3,506
"2014-09-08",4,2040
"2014-09-08",5,24440
"2014-09-08",6,51968
"2014-09-08",7,579
"2014-03-28",0,210
"2014-03-28",1,131055
"2014-03-28",3,741
"2014-03-28",4,5927
"2014-03-28",5,24265
"2014-03-28",6,54116
"2014-03-28",7,730
"2011-09-05",0,61
"2011-09-05",1,88963
"2011-09-05",3,722
"2011-09-05",4,1540
"2011-09-05",5,21349
"2011-09-05",6,49981
"2012-03-26",0,61
"2011-09-05",7,653
"2012-03-26",1,86882
"2012-03-26",3,722
"2012-03-26",4,1535
"2012-03-26",5,21272
"2012-03-26",6,50480
"2012-03-26",7,654
"2012-12-11",0,122
"2012-12-11",1,95528
"2012-12-11",3,733
"2012-12-11",4,1869
"2012-12-11",5,23038
"2012-12-11",6,52268
"2012-12-11",7,675
