"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",10920,19158,4826,802,151
"2015-07-03",24012,39834,11617,2655,318
"2015-01-19",23228,38597,11147,2469,318
"2008-04-01",12558,21709,5199,806,151
"2014-09-08",22247,37253,10663,2226,318
"2008-06-27",12840,22016,4888,696,155
"2013-09-10",21126,34783,8927,1474,292
"2009-09-25",14382,24418,6980,952,185
"2011-06-10",15727,26068,7614,1213,248
"2013-02-20",19593,32539,8798,1474,280
"2013-05-21",20449,33845,8917,1504,280
"2008-12-17",13225,22615,5408,701,182
"2011-02-21",15111,25495,7611,1213,248
"2016-12-27",27936,44262,12838,3059,332
"2015-04-09",23719,39070,11332,2506,318
"2010-11-17",14465,25049,7126,1136,248
"2010-07-26",14539,24644,7055,968,192
"2009-12-16",14438,24549,7000,953,192
"2012-07-13",17551,29353,8301,1452,138
"2014-03-28",22090,36984,10246,1859,292
"2016-07-04",26745,42990,12721,3031,330
"2009-04-06",13646,23339,6055,770,183
"2016-01-04",25210,41224,11798,2713,330
"2016-10-07",27520,43821,12765,3024,328
"2008-10-10",12966,22391,5240,706,157
"2016-04-05",26512,42521,12123,2890,330
"2017-04-12",29250,45351,13059,3192,334
"2009-06-17",13684,23551,6330,835,185
"2013-07-09",20501,34066,8983,1518,279
"2012-12-11",18643,30456,8544,1474,279
"2012-10-31",18577,30300,8517,1452,279
"2012-03-26",17025,27476,7541,1268,248
"2010-04-01",14546,24650,7041,967,192
"2013-12-20",21312,34697,8878,1467,292
"2011-09-05",15777,26218,7658,1241,248
"2015-10-01",25324,40957,11832,2755,320
"2012-01-18",17029,27391,7525,1268,248
