"snapshot","national","international"
"2007-12-19",102560,34826
"2015-07-03",227183,87005
"2015-01-19",217984,94500
"2008-04-01",115361,35113
"2014-09-08",214704,88277
"2008-06-27",124094,35600
"2013-09-10",181353,75516
"2009-09-25",142467,56906
"2011-06-10",169027,62070
"2013-02-20",146618,70941
"2013-05-21",149421,73453
"2008-12-17",131755,37000
"2011-02-21",165503,60899
"2016-12-27",236724,93709
"2015-04-09",223297,99201
"2010-11-17",165452,60280
"2010-07-26",161746,57353
"2009-12-16",162339,57772
"2012-07-13",172334,68843
"2014-03-28",211531,88204
"2016-07-04",233723,92573
"2009-04-06",135583,37563
"2016-01-04",225056,91378
"2016-10-07",234454,92544
"2008-10-10",129748,36384
"2016-04-05",231468,91922
"2017-04-12",239411,93716
"2009-06-17",136770,38375
"2013-07-09",178956,74497
"2012-12-11",146553,69025
"2012-10-31",176202,69800
"2012-03-26",164769,67900
"2010-04-01",161738,57978
"2013-12-20",182143,90086
"2011-09-05",168526,62671
"2015-10-01",228977,90238
"2012-01-18",170059,65436
