"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17088
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",233551
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",106
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",74406
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",89
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonth",2
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",4242
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4482
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",230
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",400
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",417
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",259740
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",102
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",29
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",511
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",8904
"2015-04-09","OBSERVATION","Family","Georeferenced","YearOnly",51726
"2015-04-09","OBSERVATION","Phylum","Georeferenced","Unknown",67
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",256
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",85
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",23143
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",3586
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12841
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",45
"2016-04-05","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6502
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",412
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",376311
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",47
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",7260
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",132349
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8606
"2011-06-10","OBSERVATION","Class","Georeferenced","Unknown",63
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",538
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1846
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",535
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8717
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",116092
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",260
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",330211
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",632
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4709
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",6
"2015-10-01","UNKNOWN","Class","CountryOnly","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",988
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4326
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",135165
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1102
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",50305
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",335981
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2011-02-21","LITERATURE","Infraspecies","CountryOnly","Unknown",4730
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36963
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2012-03-26","LITERATURE","Species","CountryOnly","YearOnly",98411
"2012-12-11","LITERATURE","Family","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",62372
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2108
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33446
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",445
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9455
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",517
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",2909
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",279547
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",95101
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19300
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",518
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1702
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonth",11
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6026
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1340916
"2012-10-31","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",4217
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",248
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",875513
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",306
"2015-07-03","LITERATURE","Species","CountryOnly","Unknown",9000
"2015-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1945
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",7936
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28292
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",770
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",672901
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3515
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",268198
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",418957
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",26879
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1286
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",594225
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",132967
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2279
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11827
"2013-07-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",154
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3892540
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1756
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",392
"2016-01-04","LITERATURE","Family","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",44994
"2016-07-04","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",58
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",242376
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",71083
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",29
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32086
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16855
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonth",70
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",126
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonth",17
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",592
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",328531
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1480
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",118
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",110190
"2016-04-05","LITERATURE","Infraspecies","CountryOnly","Unknown",5934
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",689224
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",212
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",17
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",291190
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6486
"2008-04-01","LITERATURE","Species","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1076
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",208
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6599
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",664
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",74
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",823
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonth",9
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",106
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6679
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2012-01-18","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8872
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11160
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",72
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",106
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2178
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1832
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",160
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1952
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",417066
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",468
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",10
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1945359
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",181364
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",662
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2119
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",27
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",2455
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1269
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",213
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",443314
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",233557
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",329
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9976
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",36202
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",264
"2014-09-08","UNKNOWN","Order","Georeferenced","YearOnly",38
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",463977
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6810
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",110
"2016-12-27","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",12
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",9839
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",964
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12711
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5174
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",7989
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",503
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",1087
"2013-09-10","OBSERVATION","Order","Georeferenced","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2442
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",116033
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",570
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",110578
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",13899
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13527
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3404
"2016-10-07","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6279
"2017-04-12","OBSERVATION","Family","CountryOnly","YearMonthDay",176
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",58
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",106
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",74539
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1342
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15381
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13231
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",657729
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonth",84
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23348
"2012-12-11","UNKNOWN","Order","CountryOnly","YearOnly",9
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",212
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",842
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",110
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",24120
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",164
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",225
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1779017
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",428
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearOnly",1445
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1652
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",1736
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",24966
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",20891
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7451
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",200
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",111083
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19581
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",162379
"2012-01-18","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Class","CountryOnly","YearOnly",315
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19364
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",13233
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2362
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15201
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5935
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",339
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9063
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",42353
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",161
"2014-09-08","LITERATURE","Species","CountryOnly","YearOnly",132066
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",2
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",5376
"2016-07-04","LITERATURE","Genus","CountryOnly","YearMonth",29
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26295
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",342254
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",22901
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",1859
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2373
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5252
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9337
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",60903
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",131614
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1318894
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1838
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",336
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1040
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",358
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonth",236
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",42
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",132911
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",145808
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4939
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1831
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",43
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",16
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",655
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",134937
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2342
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3631
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9654
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",16
"2012-07-13","LITERATURE","Genus","CountryOnly","YearOnly",1752
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",64
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",150906
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",63516
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","YearMonth",865
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",799
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",309
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",68578
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",9
"2017-04-12","LITERATURE","Species","CountryOnly","Unknown",10008
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",223
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",770
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",233554
"2010-07-26","LITERATURE","Infraspecies","CountryOnly","Unknown",4730
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",79928
"2011-06-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonth",45
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",181885
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",46297
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",31
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",39
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",166
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",415
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",395792
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",37
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-10-07","OBSERVATION","Family","CountryOnly","Unknown",23
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",97016
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3367
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",6587
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",21342
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6025
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearOnly",5485
"2011-02-21","LITERATURE","Infraspecies","Georeferenced","Unknown",7
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6679
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2011-06-10","OBSERVATION","Family","CountryOnly","YearOnly",5
"2011-06-10","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",475
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",352
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",175
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3601
"2013-12-20","UNKNOWN","Class","CountryOnly","YearOnly",178
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",26622
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",907
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",129
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",42
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",71702
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17606
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",789
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",252
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",55
