"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",11835,19728,3684,610,0
"2015-07-03",25375,41385,9992,1648,36
"2015-01-19",24567,40114,9495,1547,36
"2008-04-01",13532,22339,3948,604,0
"2014-09-08",23575,38737,8950,1409,36
"2008-06-27",13795,22715,3514,571,0
"2013-09-10",22327,35842,7353,1057,23
"2009-09-25",15421,25445,5375,676,0
"2011-06-10",16743,27211,6036,874,6
"2013-02-20",20757,33647,7238,1028,14
"2013-05-21",21633,34966,7321,1061,14
"2008-12-17",14209,23489,3852,581,0
"2011-02-21",16076,26695,6030,870,7
"2016-12-27",29417,46053,11032,1875,50
"2015-04-09",25076,40595,9672,1566,36
"2010-11-17",15434,26182,5560,841,7
"2010-07-26",15578,25672,5458,689,1
"2009-12-16",15475,25581,5392,683,1
"2012-07-13",18626,30486,6747,936,0
"2014-03-28",23413,38411,8425,1199,23
"2016-07-04",28217,44784,10934,1838,44
"2009-04-06",14657,24328,4398,610,0
"2016-01-04",26656,42773,10127,1675,44
"2016-10-07",29009,45625,10931,1849,44
"2008-10-10",13949,23213,3729,569,0
"2016-04-05",27977,44125,10471,1759,44
"2017-04-12",30763,47140,11279,1954,50
"2009-06-17",14713,24524,4710,638,0
"2013-07-09",21681,35212,7374,1066,14
"2012-12-11",19760,31581,6996,1045,14
"2012-10-31",19694,31423,6958,1036,14
"2012-03-26",18060,28500,6062,930,6
"2010-04-01",15581,25675,5451,688,1
"2013-12-20",22547,35709,7313,1055,22
"2011-09-05",16801,27355,6085,895,6
"2015-10-01",26779,42447,10225,1701,36
"2012-01-18",18065,28419,6042,929,6
