"snapshot","kingdom","speciesCount"
"2010-11-17",0,110
"2010-11-17",1,109916
"2010-11-17",2,55
"2010-11-17",3,1600
"2010-11-17",4,4398
"2010-11-17",5,22828
"2010-11-17",6,54768
"2010-11-17",7,864
"2008-12-17",0,94
"2008-12-17",1,82341
"2008-12-17",2,47
"2008-12-17",3,1293
"2008-12-17",4,4242
"2008-12-17",5,15194
"2008-12-17",6,43836
"2008-12-17",7,849
"2008-12-17",8,26
"2015-04-09",0,292
"2015-04-09",1,157113
"2015-04-09",2,56
"2015-04-09",3,1916
"2015-04-09",4,9003
"2015-04-09",5,27721
"2015-04-09",6,57782
"2015-04-09",7,956
"2015-04-09",8,27
"2015-01-19",0,257
"2008-10-10",0,93
"2015-01-19",1,152681
"2008-10-10",1,80277
"2015-01-19",2,56
"2008-10-10",2,47
"2015-01-19",3,1917
"2008-10-10",3,1293
"2015-01-19",4,7640
"2008-10-10",4,4140
"2015-01-19",5,27680
"2008-10-10",5,15142
"2015-01-19",6,57013
"2008-10-10",6,43727
"2010-04-01",0,103
"2015-01-19",7,919
"2008-10-10",7,837
"2010-04-01",1,107075
"2015-01-19",8,27
"2008-10-10",8,26
"2010-04-01",2,53
"2010-04-01",3,1583
"2010-04-01",4,4342
"2012-10-31",0,170
"2010-04-01",5,22420
"2012-10-31",1,116965
"2010-04-01",6,54271
"2012-10-31",2,56
"2010-04-01",7,859
"2012-10-31",3,1741
"2010-04-01",8,26
"2012-10-31",4,4871
"2012-10-31",5,24846
"2012-10-31",6,56135
"2012-10-31",7,880
"2012-10-31",8,27
"2016-12-27",0,341
"2016-12-27",1,170274
"2013-12-20",0,174
"2016-12-27",2,56
"2013-07-09",0,174
"2013-12-20",1,124323
"2016-12-27",3,2001
"2013-07-09",1,121681
"2013-12-20",2,56
"2016-12-27",4,9668
"2013-07-09",2,56
"2013-12-20",3,1744
"2016-12-27",5,22993
"2008-06-27",0,85
"2013-07-09",3,1754
"2013-12-20",4,5218
"2016-12-27",6,53721
"2008-06-27",1,76347
"2013-07-09",4,5232
"2013-12-20",5,25098
"2016-12-27",7,1078
"2008-06-27",2,47
"2013-07-09",5,25166
"2013-12-20",6,55047
"2016-12-27",8,28
"2008-06-27",3,1273
"2013-07-09",6,54888
"2013-12-20",7,889
"2008-06-27",4,3752
"2013-07-09",7,889
"2013-12-20",8,27
"2008-06-27",5,15018
"2013-07-09",8,27
"2008-06-27",6,42923
"2008-06-27",7,829
"2008-06-27",8,26
"2007-12-19",0,90
"2007-12-19",1,63922
"2007-12-19",2,47
"2007-12-19",3,942
"2007-12-19",4,3816
"2007-12-19",5,12363
"2007-12-19",6,40886
"2007-12-19",7,728
"2007-12-19",8,26
"2016-01-04",0,310
"2016-01-04",1,162510
"2016-01-04",2,56
"2016-01-04",3,1962
"2016-01-04",4,9121
"2016-01-04",5,22327
"2016-01-04",6,51518
"2016-01-04",7,964
"2016-01-04",8,27
"2012-07-13",0,134
"2012-07-13",1,115237
"2012-07-13",2,56
"2012-07-13",3,1727
"2012-07-13",4,4621
"2012-07-13",5,23635
"2012-07-13",6,55825
"2012-07-13",7,873
"2012-07-13",8,26
"2015-10-01",0,309
"2015-10-01",1,160819
"2015-10-01",2,56
"2015-10-01",3,1964
"2015-10-01",4,9078
"2015-10-01",5,25713
"2015-10-01",6,51480
"2015-10-01",7,966
"2015-10-01",8,27
"2009-04-06",0,94
"2009-04-06",1,86047
"2009-04-06",2,49
"2009-04-06",3,1416
"2009-04-06",4,4199
"2009-04-06",5,15216
"2009-04-06",6,44410
"2009-04-06",7,854
"2009-04-06",8,26
"2011-06-10",0,110
"2011-06-10",1,112603
"2011-06-10",2,56
"2011-06-10",3,1680
"2011-06-10",4,4647
"2011-06-10",5,23508
"2011-06-10",6,54916
"2011-06-10",7,866
"2011-06-10",8,26
"2013-02-20",0,170
"2013-02-20",1,117844
"2013-02-20",2,56
"2013-02-20",3,1740
"2013-02-20",4,4862
"2013-02-20",5,25040
"2013-02-20",6,56325
"2013-02-20",7,889
"2013-02-20",8,27
"2010-07-26",0,103
"2010-07-26",1,106895
"2010-07-26",2,53
"2010-07-26",3,1570
"2010-07-26",4,4135
"2010-07-26",5,22406
"2010-07-26",6,54168
"2010-07-26",7,858
"2015-07-03",0,291
"2015-07-03",1,159339
"2015-07-03",2,56
"2015-07-03",3,1941
"2015-07-03",4,8975
"2015-07-03",5,25453
"2015-07-03",6,50420
"2015-07-03",7,961
"2015-07-03",8,27
"2016-04-05",0,318
"2012-01-18",0,110
"2016-04-05",1,167219
"2012-01-18",1,113845
"2016-04-05",2,56
"2012-01-18",2,56
"2016-04-05",3,1993
"2012-01-18",3,1703
"2013-09-10",0,174
"2016-04-05",4,9391
"2012-01-18",4,4509
"2013-09-10",1,123717
"2016-04-05",5,22416
"2012-01-18",5,23667
"2013-09-10",2,56
"2016-04-05",6,52685
"2011-02-21",0,110
"2012-01-18",6,55131
"2013-09-10",3,1754
"2016-04-05",7,1024
"2011-02-21",1,110006
"2012-01-18",7,873
"2013-09-10",4,5232
"2016-04-05",8,27
"2011-02-21",2,55
"2012-01-18",8,26
"2013-09-10",5,25165
"2011-02-21",3,1600
"2013-09-10",6,55051
"2011-02-21",4,4427
"2013-09-10",7,889
"2011-02-21",5,22922
"2013-09-10",8,27
"2011-02-21",6,54748
"2011-02-21",7,864
"2008-04-01",0,80
"2008-04-01",1,73074
"2008-04-01",2,47
"2008-04-01",3,942
"2008-04-01",4,2321
"2008-04-01",5,14760
"2008-04-01",6,40429
"2008-04-01",7,781
"2008-04-01",8,26
"2009-12-16",0,103
"2009-12-16",1,106951
"2009-09-25",0,102
"2009-12-16",2,53
"2009-09-25",1,87965
"2009-12-16",3,1584
"2009-09-25",2,53
"2009-12-16",4,4340
"2009-09-25",3,1584
"2009-12-16",5,21976
"2009-09-25",4,4340
"2009-12-16",6,54229
"2009-09-25",5,21889
"2009-12-16",7,860
"2009-09-25",6,54101
"2009-12-16",8,26
"2009-09-25",7,859
"2009-09-25",8,26
"2017-04-12",0,339
"2017-04-12",1,171971
"2017-04-12",2,56
"2017-04-12",3,2002
"2017-04-12",4,9689
"2017-04-12",5,23059
"2017-04-12",6,54403
"2017-04-12",7,1080
"2017-04-12",8,28
"2013-05-21",0,172
"2013-05-21",1,121857
"2013-05-21",2,56
"2013-05-21",3,1754
"2013-05-21",4,5170
"2013-05-21",5,25054
"2013-05-21",6,54855
"2013-05-21",7,889
"2013-05-21",8,27
"2016-07-04",0,318
"2016-07-04",1,168353
"2016-07-04",2,56
"2016-07-04",3,1994
"2016-07-04",4,9525
"2016-07-04",5,22688
"2016-07-04",6,53153
"2016-07-04",7,1032
"2016-07-04",8,28
"2009-06-17",0,94
"2016-10-07",0,333
"2009-06-17",1,86872
"2016-10-07",1,168299
"2009-06-17",2,49
"2016-10-07",2,56
"2009-06-17",3,1416
"2016-10-07",3,2017
"2009-06-17",4,4202
"2016-10-07",4,9626
"2009-06-17",5,15387
"2014-09-08",0,252
"2016-10-07",5,22909
"2009-06-17",6,44916
"2014-09-08",1,149628
"2016-10-07",6,53295
"2009-06-17",7,854
"2014-09-08",2,56
"2016-10-07",7,1045
"2009-06-17",8,26
"2014-09-08",3,1803
"2016-10-07",8,28
"2014-09-08",4,7441
"2014-09-08",5,26498
"2014-09-08",6,56557
"2014-09-08",7,891
"2014-09-08",8,27
"2014-03-28",0,246
"2014-03-28",1,147804
"2014-03-28",2,56
"2014-03-28",3,1790
"2014-03-28",4,7504
"2014-03-28",5,26158
"2014-03-28",6,56160
"2014-03-28",7,915
"2014-03-28",8,27
"2011-09-05",0,110
"2011-09-05",1,112100
"2011-09-05",2,56
"2011-09-05",3,1696
"2011-09-05",4,4503
"2011-09-05",5,23496
"2011-09-05",6,54938
"2012-03-26",0,108
"2011-09-05",7,871
"2012-03-26",1,109375
"2011-09-05",8,26
"2012-03-26",2,56
"2012-03-26",3,1716
"2012-03-26",4,4497
"2012-03-26",5,23579
"2012-03-26",6,55438
"2012-03-26",7,873
"2012-03-26",8,26
"2012-12-11",0,170
"2012-12-11",1,117086
"2012-12-11",2,56
"2012-12-11",3,1743
"2012-12-11",4,4873
"2012-12-11",5,25004
"2012-12-11",6,56225
"2012-12-11",7,889
"2012-12-11",8,27
