"snapshot","national","international"
"2013-05-21",0,35268
"2012-03-26",0,34565
"2015-07-03",2,43640
"2013-07-09",0,37066
"2015-01-19",2,42150
"2008-12-17",2,25951
"2018-07-11",4813,52169
"2011-02-21",0,30712
"2008-06-27",2,25445
"2013-12-20",2,37377
"2017-12-22",4607,51089
"2014-03-28",2,39251
"2015-04-09",2,43636
"2008-10-10",2,25603
"2020-04-01",5280,56264
"2020-01-01",5169,56158
"2013-09-10",0,37311
"2009-04-06",0,26373
"2012-07-13",0,34998
"2014-09-08",2,39948
"2016-10-07",2,46354
"2010-07-26",0,28725
"2016-07-04",2,46331
"2018-04-09",4797,50931
"2016-01-04",2,45767
"2016-04-05",2,46083
"2011-06-10",0,31838
"2012-01-18",0,33844
"2008-04-01",2,24510
"2010-04-01",0,29268
"2017-10-12",2555,48173
"2017-07-24",2,47608
"2019-07-01",4937,55976
"2019-01-01",4837,53740
"2009-09-25",0,28791
"2017-04-12",2,47445
"2007-12-19",2,23650
"2009-12-16",0,29007
"2019-10-09",5169,55998
"2011-09-05",0,31744
"2019-04-06",4873,55319
"2010-11-17",0,30193
"2018-09-28",4813,52373
"2012-12-11",0,34438
"2015-10-01",2,45175
"2016-12-27",2,46716
"2009-06-17",0,27519
"2013-02-20",0,34697
"2012-10-31",0,35158
