"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",6441,6279,241,14,0
"2012-03-26",6209,5628,153,0,0
"2015-07-03",7359,7959,489,63,0
"2013-07-09",6527,6328,236,14,0
"2015-01-19",7449,7875,464,61,0
"2008-12-17",3305,2342,64,0,0
"2018-07-11",8378,10653,2140,565,1
"2011-02-21",5747,4875,137,0,0
"2008-06-27",3484,2505,65,0,0
"2013-12-20",6449,5768,256,30,0
"2017-12-22",7906,9712,1904,438,0
"2014-03-28",6876,6512,278,30,0
"2015-04-09",7450,7959,471,62,0
"2008-10-10",3483,2532,65,0,0
"2020-04-01",9854,13151,2546,839,14
"2020-01-01",9870,13043,2537,812,14
"2013-09-10",6544,6352,259,30,0
"2009-04-06",3891,2598,64,0,0
"2012-07-13",6142,5678,191,14,0
"2014-09-08",7057,7346,419,60,0
"2016-10-07",7765,8911,722,129,0
"2010-07-26",5444,4462,69,0,0
"2016-07-04",7715,8781,669,127,0
"2018-04-09",8084,9971,1991,501,0
"2016-01-04",7543,8317,554,119,0
"2016-04-05",7662,8698,628,122,0
"2011-06-10",6150,5229,140,0,0
"2012-01-18",6140,5525,151,0,0
"2008-04-01",3354,2395,64,0,0
"2010-04-01",5363,4246,69,0,0
"2017-10-12",7853,9598,1356,218,0
"2017-07-24",7906,9215,994,169,0
"2019-07-01",9711,12860,2435,745,14
"2019-01-01",8680,11242,2283,628,2
"2009-09-25",4018,2764,63,0,0
"2017-04-12",7910,9207,891,152,0
"2007-12-19",2740,1692,63,0,0
"2009-12-16",4091,2818,63,0,0
"2019-10-09",9828,12983,2532,777,15
"2011-09-05",6098,5405,151,0,0
"2019-04-06",9516,12092,2339,670,14
"2010-11-17",5632,4805,136,0,0
"2018-09-28",8452,10701,2201,589,1
"2012-12-11",6267,5857,237,14,0
"2015-10-01",7456,8202,521,97,0
"2016-12-27",7788,9090,839,144,0
"2009-06-17",3913,2602,64,0,0
"2013-02-20",6274,5871,238,14,0
"2012-10-31",6277,5848,237,14,0
