"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1025,1233,67,0,0
"2009-09-25",314,279,24,0,0
"2017-04-12",1012,1225,65,0,0
"2007-12-19",197,181,24,0,0
"2009-12-16",321,283,24,0,0
"2011-09-05",550,374,24,0,0
"2010-11-17",482,348,24,0,0
"2012-12-11",577,490,24,0,0
"2015-10-01",886,831,32,0,0
"2016-12-27",975,1050,65,0,0
"2009-06-17",304,260,24,0,0
"2013-02-20",580,490,24,0,0
"2012-10-31",572,488,24,0,0
"2013-05-21",706,583,24,0,0
"2012-03-26",564,374,24,0,0
"2015-07-03",838,804,32,0,0
"2013-07-09",725,602,24,0,0
"2015-01-19",836,798,32,0,0
"2008-12-17",307,266,24,0,0
"2018-07-11",1293,1309,63,0,0
"2011-02-21",509,355,24,0,0
"2008-06-27",297,265,24,0,0
"2013-12-20",563,550,25,0,0
"2017-12-22",1194,1308,85,0,0
"2014-03-28",643,569,25,0,0
"2015-04-09",853,805,32,0,0
"2008-10-10",308,270,24,0,0
"2013-09-10",728,627,25,0,0
"2009-04-06",305,259,24,0,0
"2012-07-13",567,487,24,0,0
"2014-09-08",737,749,31,0,0
"2016-10-07",945,983,56,0,0
"2010-07-26",440,320,24,0,0
"2016-07-04",931,950,54,0,0
"2018-04-09",1276,1271,63,0,0
"2016-01-04",868,797,54,0,0
"2016-04-05",897,858,54,0,0
"2011-06-10",525,354,24,0,0
"2012-01-18",561,374,24,0,0
"2008-04-01",288,260,24,0,0
"2010-04-01",388,308,24,0,0
"2017-10-12",1028,1251,68,0,0
