"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1134,1187,4,0,0
"2009-09-25",333,284,0,0,0
"2017-04-12",1118,1180,4,0,0
"2007-12-19",205,197,0,0,0
"2009-12-16",340,288,0,0,0
"2011-09-05",574,374,0,0,0
"2010-11-17",505,349,0,0,0
"2012-12-11",604,487,0,0,0
"2015-10-01",936,813,0,0,0
"2016-12-27",1063,1023,4,0,0
"2009-06-17",315,273,0,0,0
"2013-02-20",607,487,0,0,0
"2012-10-31",598,486,0,0,0
"2013-05-21",735,578,0,0,0
"2012-03-26",588,374,0,0,0
"2015-07-03",889,785,0,0,0
"2013-07-09",755,596,0,0,0
"2015-01-19",886,780,0,0,0
"2008-12-17",318,279,0,0,0
"2018-07-11",1408,1242,15,0,0
"2011-02-21",533,355,0,0,0
"2008-06-27",308,278,0,0,0
"2013-12-20",600,538,0,0,0
"2017-12-22",1297,1275,15,0,0
"2014-03-28",683,554,0,0,0
"2015-04-09",903,787,0,0,0
"2008-10-10",319,283,0,0,0
"2013-09-10",766,614,0,0,0
"2009-04-06",316,272,0,0,0
"2012-07-13",592,486,0,0,0
"2014-09-08",786,731,0,0,0
"2016-10-07",1014,969,1,0,0
"2010-07-26",462,322,0,0,0
"2016-07-04",998,936,1,0,0
"2018-04-09",1385,1210,15,0,0
"2016-01-04",927,791,1,0,0
"2016-04-05",965,843,1,0,0
"2011-06-10",549,354,0,0,0
"2012-01-18",585,374,0,0,0
"2008-04-01",299,273,0,0,0
"2010-04-01",410,310,0,0,0
"2017-10-12",1138,1205,4,0,0
