"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",3979,3768,0,0,0
"2013-02-20",5484,5202,0,0,0
"2012-10-31",5483,5202,0,0,0
"2013-05-21",5490,5254,0,0,0
"2012-03-26",5179,4596,0,0,0
"2015-07-03",5533,5276,0,0,0
"2013-07-09",5490,5255,0,0,0
"2015-01-19",5535,5266,0,0,0
"2008-12-17",419,5,0,0,0
"2018-07-11",5760,5455,0,0,0
"2011-02-21",5085,4692,0,0,0
"2008-06-27",35,2,0,0,0
"2013-12-20",5487,5255,0,0,0
"2017-12-22",5721,5354,0,0,0
"2014-03-28",5496,5253,0,0,0
"2015-04-09",5539,5274,0,0,0
"2008-10-10",419,5,0,0,0
"2020-04-01",6572,6892,0,0,0
"2020-01-01",6543,6846,0,0,0
"2013-09-10",5488,5255,0,0,0
"2009-04-06",3979,3768,0,0,0
"2012-07-13",5483,5117,0,0,0
"2014-09-08",5525,5265,0,0,0
"2016-10-07",5429,5002,0,0,0
"2010-07-26",3981,3771,0,0,0
"2016-07-04",5428,5002,0,0,0
"2018-04-09",5760,5379,0,0,0
"2016-01-04",5413,4999,0,0,0
"2016-04-05",5427,5002,0,0,0
"2011-06-10",5092,4689,0,0,0
"2012-01-18",5152,4590,0,0,0
"2008-04-01",35,2,0,0,0
"2010-04-01",3982,3767,0,0,0
"2017-10-12",5726,5358,0,0,0
"2017-07-24",5529,5010,0,0,0
"2019-07-01",6518,6737,0,0,0
"2019-01-01",6433,6659,0,0,0
"2009-09-25",3981,3768,0,0,0
"2017-04-12",5530,5009,0,0,0
"2007-12-19",35,2,0,0,0
"2009-12-16",3981,3768,0,0,0
"2019-10-09",6553,6837,0,0,0
"2011-09-05",5248,4729,0,0,0
"2019-04-06",6446,6703,0,0,0
"2010-11-17",4002,3789,0,0,0
"2018-09-28",6380,6603,0,0,0
"2012-12-11",5483,5202,0,0,0
"2015-10-01",5534,5275,0,0,0
"2016-12-27",5420,5004,0,0,0
