"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",6,"LIVING_SPECIMEN",3
"2017-07-24",7,"HUMAN_OBSERVATION",112
"2019-04-06",0,"PRESERVED_SPECIMEN",145
"2010-04-01",1,"PRESERVED_SPECIMEN",341
"2017-10-12",5,"LIVING_SPECIMEN",44
"2019-10-09",4,"LIVING_SPECIMEN",16
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"HUMAN_OBSERVATION",535936
"2017-04-12",6,"UNKNOWN",3396
"2020-04-01",5,"HUMAN_OBSERVATION",26126
"2008-10-10",0,"UNKNOWN",16
"2009-04-06",5,"UNKNOWN",5258
"2008-04-01",1,"PRESERVED_SPECIMEN",59
"2009-06-17",6,"PRESERVED_SPECIMEN",121
"2011-02-21",4,"UNKNOWN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",110
"2015-01-19",4,"HUMAN_OBSERVATION",79
"2016-07-04",5,"PRESERVED_SPECIMEN",1112
"2017-07-24",4,"LIVING_SPECIMEN",16
"2008-12-17",6,"UNKNOWN",3496
"2020-01-01",4,"PRESERVED_SPECIMEN",10
"2018-09-28",4,"PRESERVED_SPECIMEN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",163
"2012-07-13",5,"PRESERVED_SPECIMEN",828
"2009-12-16",1,"PRESERVED_SPECIMEN",341
"2011-02-21",7,"HUMAN_OBSERVATION",89
"2012-01-18",1,"FOSSIL_SPECIMEN",1121
"2012-03-26",4,"UNKNOWN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",8772
"2013-07-09",7,"FOSSIL_SPECIMEN",3
"2019-01-01",0,"LIVING_SPECIMEN",5
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",79
"2019-07-01",1,"MACHINE_OBSERVATION",4
"2012-10-31",7,"PRESERVED_SPECIMEN",114
"2015-01-19",1,"OBSERVATION",13
"2019-04-06",7,"FOSSIL_SPECIMEN",5
"2013-07-09",1,"PRESERVED_SPECIMEN",4809
"2011-06-10",5,"UNKNOWN",54
"2013-09-10",4,"HUMAN_OBSERVATION",79
"2016-04-05",0,"UNKNOWN",1
"2019-04-06",1,"PRESERVED_SPECIMEN",7602
"2017-10-12",6,"LIVING_SPECIMEN",4
"2019-10-09",5,"LIVING_SPECIMEN",50
"2016-01-04",7,"HUMAN_OBSERVATION",110
"2016-12-27",1,"OBSERVATION",13
"2020-04-01",6,"HUMAN_OBSERVATION",822368
"2008-10-10",1,"UNKNOWN",14737
"2009-04-06",6,"UNKNOWN",191161
"2009-06-17",7,"PRESERVED_SPECIMEN",111
"2011-02-21",5,"UNKNOWN",54
"2011-09-05",6,"FOSSIL_SPECIMEN",35
"2013-05-21",4,"HUMAN_OBSERVATION",79
"2014-03-28",1,"FOSSIL_SPECIMEN",1321
"2015-01-19",5,"HUMAN_OBSERVATION",16024
"2016-07-04",6,"PRESERVED_SPECIMEN",13024
"2017-07-24",5,"LIVING_SPECIMEN",44
"2018-07-11",3,"HUMAN_OBSERVATION",43
"2020-01-01",5,"PRESERVED_SPECIMEN",2573
"2019-07-01",0,"FOSSIL_SPECIMEN",308
"2011-09-05",0,"PRESERVED_SPECIMEN",42
"2019-07-01",1,"MATERIAL_SAMPLE",9
"2018-09-28",5,"PRESERVED_SPECIMEN",2218
"2010-11-17",6,"PRESERVED_SPECIMEN",467
"2016-01-04",4,"LIVING_SPECIMEN",16
"2012-07-13",6,"PRESERVED_SPECIMEN",8640
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2020-04-01",3,"LIVING_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",59
"2013-02-20",7,"PRESERVED_SPECIMEN",114
"2012-01-18",5,"PRESERVED_SPECIMEN",826
"2016-12-27",5,"HUMAN_OBSERVATION",18814
"2018-07-11",0,"LIVING_SPECIMEN",5
"2013-05-21",1,"OBSERVATION",393
"2011-06-10",6,"UNKNOWN",2609
"2013-09-10",5,"HUMAN_OBSERVATION",16022
"2015-10-01",0,"UNKNOWN",1
"2016-04-05",1,"UNKNOWN",319
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2019-10-09",6,"LIVING_SPECIMEN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",115
"2018-04-09",0,"UNKNOWN",181
"2019-04-06",1,"MACHINE_OBSERVATION",4
"2020-04-01",7,"HUMAN_OBSERVATION",165
"2009-04-06",7,"UNKNOWN",68
"2011-02-21",6,"UNKNOWN",2609
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"HUMAN_OBSERVATION",16022
"2015-01-19",6,"HUMAN_OBSERVATION",410168
"2016-07-04",7,"PRESERVED_SPECIMEN",111
"2017-07-24",6,"LIVING_SPECIMEN",4
"2018-07-11",4,"HUMAN_OBSERVATION",394
"2020-01-01",6,"PRESERVED_SPECIMEN",14442
"2019-07-01",1,"FOSSIL_SPECIMEN",3143
"2011-09-05",1,"PRESERVED_SPECIMEN",3111
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2018-09-28",6,"PRESERVED_SPECIMEN",14046
"2010-11-17",7,"PRESERVED_SPECIMEN",110
"2016-01-04",5,"LIVING_SPECIMEN",44
"2012-07-13",7,"PRESERVED_SPECIMEN",114
"2017-12-22",4,"PRESERVED_SPECIMEN",3
"2020-04-01",4,"LIVING_SPECIMEN",16
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",2614
"2011-06-10",6,"FOSSIL_SPECIMEN",35
"2012-01-18",6,"PRESERVED_SPECIMEN",8530
"2015-10-01",0,"FOSSIL_SPECIMEN",121
"2012-12-11",0,"FOSSIL_SPECIMEN",111
"2013-12-20",0,"UNKNOWN",1
"2016-12-27",6,"HUMAN_OBSERVATION",536072
"2018-07-11",1,"OBSERVATION",13
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",42
"2013-09-10",6,"HUMAN_OBSERVATION",409326
"2015-10-01",1,"UNKNOWN",321
"2012-12-11",1,"UNKNOWN",290
"2019-04-06",3,"PRESERVED_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",152
"2010-11-17",0,"HUMAN_OBSERVATION",5
"2018-04-09",1,"UNKNOWN",3020
"2013-05-21",6,"HUMAN_OBSERVATION",409326
"2015-01-19",7,"HUMAN_OBSERVATION",108
"2018-07-11",5,"HUMAN_OBSERVATION",25489
"2017-10-12",0,"UNKNOWN",35
"2020-01-01",7,"PRESERVED_SPECIMEN",109
"2015-07-03",5,"PRESERVED_SPECIMEN",911
"2018-09-28",7,"PRESERVED_SPECIMEN",109
"2016-01-04",6,"LIVING_SPECIMEN",4
"2017-12-22",5,"PRESERVED_SPECIMEN",1005
"2013-12-20",0,"FOSSIL_SPECIMEN",110
"2015-04-09",6,"FOSSIL_SPECIMEN",40
"2020-04-01",5,"LIVING_SPECIMEN",50
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",114
"2015-10-01",1,"FOSSIL_SPECIMEN",1374
"2012-12-11",1,"FOSSIL_SPECIMEN",1276
"2013-12-20",1,"UNKNOWN",276
"2015-01-19",4,"LIVING_SPECIMEN",16
"2015-04-09",0,"PRESERVED_SPECIMEN",117
"2016-12-27",7,"HUMAN_OBSERVATION",112
"2011-06-10",1,"PRESERVED_SPECIMEN",3090
"2013-09-10",7,"HUMAN_OBSERVATION",108
"2019-04-06",4,"PRESERVED_SPECIMEN",6
"2010-04-01",5,"PRESERVED_SPECIMEN",117
"2018-09-28",0,"HUMAN_OBSERVATION",5074
"2010-07-26",7,"PRESERVED_SPECIMEN",110
"2017-04-12",0,"FOSSIL_SPECIMEN",137
"2010-11-17",1,"HUMAN_OBSERVATION",182
"2016-12-27",4,"LIVING_SPECIMEN",16
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",58
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"HUMAN_OBSERVATION",108
"2014-03-28",4,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"HUMAN_OBSERVATION",656933
"2017-10-12",1,"UNKNOWN",1645
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2015-07-03",6,"PRESERVED_SPECIMEN",9063
"2017-12-22",6,"PRESERVED_SPECIMEN",11578
"2013-12-20",1,"FOSSIL_SPECIMEN",1328
"2015-04-09",7,"FOSSIL_SPECIMEN",3
"2020-04-01",6,"LIVING_SPECIMEN",3
"2017-07-24",0,"UNKNOWN",35
"2009-12-16",5,"PRESERVED_SPECIMEN",122
"2019-01-01",4,"LIVING_SPECIMEN",16
"2010-07-26",0,"HUMAN_OBSERVATION",5
"2013-05-21",4,"LIVING_SPECIMEN",15
"2015-01-19",5,"LIVING_SPECIMEN",28
"2015-04-09",1,"PRESERVED_SPECIMEN",5891
"2013-07-09",5,"PRESERVED_SPECIMEN",848
"2019-04-06",5,"PRESERVED_SPECIMEN",2403
"2010-04-01",6,"PRESERVED_SPECIMEN",135
"2018-09-28",1,"HUMAN_OBSERVATION",741997
"2017-04-12",1,"FOSSIL_SPECIMEN",1412
"2016-12-27",5,"LIVING_SPECIMEN",44
"2008-10-10",5,"UNKNOWN",60
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",98
"2008-12-17",1,"FOSSIL_SPECIMEN",74
"2018-07-11",7,"HUMAN_OBSERVATION",165
"2019-07-01",4,"FOSSIL_SPECIMEN",6
"2019-10-09",1,"UNKNOWN",353
"2019-07-01",5,"MATERIAL_SAMPLE",31
"2015-07-03",7,"PRESERVED_SPECIMEN",113
"2017-07-24",0,"FOSSIL_SPECIMEN",136
"2009-09-25",5,"LIVING_SPECIMEN",28
"2017-12-22",7,"PRESERVED_SPECIMEN",12
"2007-12-19",5,"LIVING_SPECIMEN",28
"2017-07-24",1,"UNKNOWN",1673
"2009-12-16",6,"PRESERVED_SPECIMEN",135
"2012-01-18",6,"FOSSIL_SPECIMEN",50
"2019-01-01",5,"LIVING_SPECIMEN",50
"2010-07-26",1,"HUMAN_OBSERVATION",182
"2013-05-21",5,"LIVING_SPECIMEN",28
"2015-01-19",6,"LIVING_SPECIMEN",4
"2018-07-11",4,"LIVING_SPECIMEN",16
"2013-07-09",6,"PRESERVED_SPECIMEN",8918
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"UNKNOWN",1
"2016-01-04",0,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",16
"2016-04-05",5,"UNKNOWN",54
"2019-04-06",6,"PRESERVED_SPECIMEN",14202
"2016-10-07",0,"HUMAN_OBSERVATION",4344
"2010-04-01",7,"PRESERVED_SPECIMEN",110
"2016-12-27",6,"LIVING_SPECIMEN",4
"2017-12-22",0,"HUMAN_OBSERVATION",4406
"2008-10-10",6,"UNKNOWN",3123
"2009-04-06",1,"FOSSIL_SPECIMEN",74
"2009-09-25",0,"HUMAN_OBSERVATION",1
"2008-04-01",7,"PRESERVED_SPECIMEN",111
"2011-02-21",0,"FOSSIL_SPECIMEN",105
"2014-03-28",6,"FOSSIL_SPECIMEN",54
"2019-01-01",0,"HUMAN_OBSERVATION",6611
"2011-09-05",5,"PRESERVED_SPECIMEN",824
"2014-03-28",0,"PRESERVED_SPECIMEN",113
"2019-07-01",6,"MATERIAL_SAMPLE",15
"2017-07-24",1,"FOSSIL_SPECIMEN",1412
"2009-09-25",6,"LIVING_SPECIMEN",2
"2007-12-19",6,"LIVING_SPECIMEN",3
"2012-03-26",0,"FOSSIL_SPECIMEN",105
"2009-12-16",7,"PRESERVED_SPECIMEN",111
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2019-01-01",6,"LIVING_SPECIMEN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",5
"2013-12-20",4,"UNKNOWN",1
"2018-07-11",5,"LIVING_SPECIMEN",44
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"OBSERVATION",5
"2013-07-09",7,"PRESERVED_SPECIMEN",114
"2015-10-01",5,"UNKNOWN",54
"2012-12-11",5,"UNKNOWN",53
"2016-01-04",1,"UNKNOWN",319
"2008-06-27",1,"UNKNOWN",14736
"2016-04-05",6,"UNKNOWN",171
"2019-04-06",7,"PRESERVED_SPECIMEN",109
"2016-10-07",1,"HUMAN_OBSERVATION",392253
"2014-09-08",4,"LIVING_SPECIMEN",16
"2018-09-28",3,"HUMAN_OBSERVATION",41
"2017-12-22",1,"HUMAN_OBSERVATION",570427
"2018-04-09",5,"UNKNOWN",4
"2009-09-25",1,"HUMAN_OBSERVATION",182
"2011-02-21",1,"FOSSIL_SPECIMEN",998
"2014-03-28",7,"FOSSIL_SPECIMEN",3
"2019-01-01",1,"HUMAN_OBSERVATION",593393
"2020-01-01",0,"LIVING_SPECIMEN",5
"2019-07-01",6,"FOSSIL_SPECIMEN",69
"2011-09-05",6,"PRESERVED_SPECIMEN",8487
"2014-03-28",1,"PRESERVED_SPECIMEN",5481
"2018-09-28",0,"LIVING_SPECIMEN",5
"2019-04-06",0,"HUMAN_OBSERVATION",7212
"2019-07-01",0,"PRESERVED_SPECIMEN",144
"2010-11-17",1,"OBSERVATION",81
"2013-12-20",4,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"FOSSIL_SPECIMEN",1154
"2013-12-20",5,"UNKNOWN",53
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2018-07-11",6,"LIVING_SPECIMEN",3
"2008-06-27",1,"FOSSIL_SPECIMEN",73
"2011-06-10",5,"PRESERVED_SPECIMEN",824
"2015-10-01",6,"UNKNOWN",132
"2012-12-11",6,"UNKNOWN",98
"2020-04-01",1,"UNKNOWN",270
"2014-09-08",5,"LIVING_SPECIMEN",28
"2015-01-19",0,"UNKNOWN",1
"2018-09-28",4,"HUMAN_OBSERVATION",394
"2017-04-12",4,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"UNKNOWN",303
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"UNKNOWN",163
"2020-01-01",1,"LIVING_SPECIMEN",148
"2019-07-01",7,"FOSSIL_SPECIMEN",5
"2011-09-05",7,"PRESERVED_SPECIMEN",113
"2016-12-27",0,"UNKNOWN",1
"2019-04-06",1,"HUMAN_OBSERVATION",600724
"2018-09-28",1,"OBSERVATION",13
"2019-07-01",1,"PRESERVED_SPECIMEN",7608
"2013-09-10",0,"UNKNOWN",1
"2014-09-08",0,"HUMAN_OBSERVATION",4329
"2015-10-01",6,"FOSSIL_SPECIMEN",39
"2012-12-11",6,"FOSSIL_SPECIMEN",54
"2013-12-20",6,"UNKNOWN",133
"2015-04-09",5,"PRESERVED_SPECIMEN",911
"2011-06-10",6,"PRESERVED_SPECIMEN",8430
"2015-10-01",0,"PRESERVED_SPECIMEN",117
"2012-12-11",0,"PRESERVED_SPECIMEN",100
"2009-09-25",0,"UNKNOWN",6420
"2007-12-19",0,"UNKNOWN",16
"2014-09-08",6,"LIVING_SPECIMEN",8
"2013-05-21",0,"UNKNOWN",1
"2015-01-19",1,"UNKNOWN",325
"2018-09-28",5,"HUMAN_OBSERVATION",25496
"2010-11-17",6,"HUMAN_OBSERVATION",629
"2017-12-22",3,"HUMAN_OBSERVATION",43
"2018-04-09",7,"UNKNOWN",3
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",3405
"2019-01-01",3,"HUMAN_OBSERVATION",41
"2019-10-09",5,"UNKNOWN",9
"2013-09-10",0,"FOSSIL_SPECIMEN",110
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"UNKNOWN",343
"2017-07-24",4,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",276
"2013-12-20",6,"FOSSIL_SPECIMEN",54
"2017-12-22",0,"LIVING_SPECIMEN",5
"2017-07-24",5,"UNKNOWN",53
"2014-09-08",1,"HUMAN_OBSERVATION",269997
"2013-02-20",4,"LIVING_SPECIMEN",15
"2015-10-01",7,"FOSSIL_SPECIMEN",3
"2012-12-11",7,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"PRESERVED_SPECIMEN",112
"2015-04-09",6,"PRESERVED_SPECIMEN",9056
"2012-10-31",5,"LIVING_SPECIMEN",28
"2011-06-10",7,"PRESERVED_SPECIMEN",114
"2015-10-01",1,"PRESERVED_SPECIMEN",5957
"2012-12-11",1,"PRESERVED_SPECIMEN",4176
"2008-06-27",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",158603
"2007-12-19",1,"UNKNOWN",14238
"2016-10-07",4,"HUMAN_OBSERVATION",79
"2013-05-21",1,"UNKNOWN",278
"2018-07-11",0,"UNKNOWN",183
"2018-09-28",6,"HUMAN_OBSERVATION",690172
"2017-04-12",6,"FOSSIL_SPECIMEN",40
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"HUMAN_OBSERVATION",392
"2017-04-12",0,"PRESERVED_SPECIMEN",135
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",10
"2009-06-17",5,"LIVING_SPECIMEN",28
"2019-01-01",4,"HUMAN_OBSERVATION",391
"2020-01-01",3,"LIVING_SPECIMEN",2
"2016-10-07",1,"OBSERVATION",13
"2019-10-09",6,"UNKNOWN",218
"2013-09-10",1,"FOSSIL_SPECIMEN",1328
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"HUMAN_OBSERVATION",4190
"2019-04-06",3,"HUMAN_OBSERVATION",41
"2019-07-01",3,"PRESERVED_SPECIMEN",2
"2013-12-20",7,"FOSSIL_SPECIMEN",3
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",203
"2017-12-22",1,"OBSERVATION",13
"2013-02-20",5,"LIVING_SPECIMEN",28
"2010-07-26",6,"HUMAN_OBSERVATION",629
"2013-12-20",1,"PRESERVED_SPECIMEN",4482
"2015-04-09",7,"PRESERVED_SPECIMEN",111
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"LIVING_SPECIMEN",3
"2019-01-01",1,"OBSERVATION",13
"2016-01-04",5,"UNKNOWN",54
"2016-04-05",0,"FOSSIL_SPECIMEN",138
"2008-06-27",5,"UNKNOWN",59
"2019-04-06",0,"LIVING_SPECIMEN",5
"2016-10-07",5,"HUMAN_OBSERVATION",18814
"2009-06-17",0,"HUMAN_OBSERVATION",1
"2015-01-19",3,"UNKNOWN",2
"2018-07-11",1,"UNKNOWN",3021
"2018-09-28",7,"HUMAN_OBSERVATION",164
"2017-04-12",7,"FOSSIL_SPECIMEN",3
"2008-10-10",1,"FOSSIL_SPECIMEN",73
"2017-12-22",5,"HUMAN_OBSERVATION",25469
"2009-04-06",6,"FOSSIL_SPECIMEN",10
"2017-04-12",1,"PRESERVED_SPECIMEN",7428
"2009-06-17",6,"LIVING_SPECIMEN",2
"2015-04-09",0,"HUMAN_OBSERVATION",4329
"2019-01-01",5,"HUMAN_OBSERVATION",24346
"2013-02-20",0,"HUMAN_OBSERVATION",4190
"2020-01-01",4,"LIVING_SPECIMEN",16
"2008-12-17",1,"PRESERVED_SPECIMEN",109
"2014-03-28",5,"PRESERVED_SPECIMEN",840
"2012-10-31",1,"HUMAN_OBSERVATION",257034
"2017-07-24",6,"FOSSIL_SPECIMEN",40
"2018-09-28",4,"LIVING_SPECIMEN",16
"2019-04-06",4,"HUMAN_OBSERVATION",394
"2019-07-01",4,"PRESERVED_SPECIMEN",10
"2010-11-17",5,"LIVING_SPECIMEN",28
"2012-07-13",5,"LIVING_SPECIMEN",28
"2017-07-24",0,"PRESERVED_SPECIMEN",170
"2013-02-20",6,"LIVING_SPECIMEN",5
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",154
"2016-04-05",1,"FOSSIL_SPECIMEN",1406
"2008-06-27",6,"UNKNOWN",3126
"2019-04-06",1,"LIVING_SPECIMEN",148
"2020-04-01",5,"UNKNOWN",4
"2016-10-07",6,"HUMAN_OBSERVATION",536022
"2019-04-06",1,"OBSERVATION",13
"2009-06-17",1,"HUMAN_OBSERVATION",182
"2016-07-04",0,"HUMAN_OBSERVATION",4344
"2015-01-19",4,"UNKNOWN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",172
"2017-12-22",6,"HUMAN_OBSERVATION",592690
"2009-09-25",6,"HUMAN_OBSERVATION",264
"2011-02-21",6,"FOSSIL_SPECIMEN",35
"2012-07-13",0,"HUMAN_OBSERVATION",3942
"2009-04-06",1,"PRESERVED_SPECIMEN",113
"2015-04-09",1,"HUMAN_OBSERVATION",270192
"2019-01-01",6,"HUMAN_OBSERVATION",785930
"2013-02-20",1,"HUMAN_OBSERVATION",257034
"2020-01-01",5,"LIVING_SPECIMEN",50
"2011-02-21",0,"PRESERVED_SPECIMEN",41
"2014-03-28",6,"PRESERVED_SPECIMEN",8923
"2017-07-24",7,"FOSSIL_SPECIMEN",3
"2018-09-28",5,"LIVING_SPECIMEN",44
"2019-04-06",5,"HUMAN_OBSERVATION",25060
"2018-09-28",5,"OBSERVATION",5
"2019-07-01",5,"PRESERVED_SPECIMEN",2575
"2010-11-17",6,"LIVING_SPECIMEN",2
"2013-09-10",4,"UNKNOWN",1
"2012-07-13",6,"LIVING_SPECIMEN",3
"2012-03-26",6,"FOSSIL_SPECIMEN",50
"2017-07-24",1,"PRESERVED_SPECIMEN",6936
"2014-09-08",4,"HUMAN_OBSERVATION",79
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2008-06-27",6,"FOSSIL_SPECIMEN",10
"2012-03-26",0,"PRESERVED_SPECIMEN",56
"2015-10-01",4,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"UNKNOWN",80
"2020-04-01",6,"UNKNOWN",37
"2016-10-07",7,"HUMAN_OBSERVATION",112
"2016-07-04",1,"HUMAN_OBSERVATION",392218
"2013-05-21",4,"UNKNOWN",1
"2015-01-19",5,"UNKNOWN",56
"2020-01-01",0,"HUMAN_OBSERVATION",7357
"2012-10-31",0,"UNKNOWN",14
"2014-09-08",1,"OBSERVATION",13
"2010-07-26",5,"LIVING_SPECIMEN",28
"2018-04-09",1,"FOSSIL_SPECIMEN",1976
"2017-12-22",7,"HUMAN_OBSERVATION",166
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",254602
"2017-10-12",0,"FOSSIL_SPECIMEN",164
"2019-01-01",7,"HUMAN_OBSERVATION",163
"2016-10-07",4,"LIVING_SPECIMEN",16
"2020-01-01",6,"LIVING_SPECIMEN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",3108
"2012-01-18",0,"HUMAN_OBSERVATION",3290
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",113
"2016-12-27",5,"UNKNOWN",54
"2015-07-03",4,"LIVING_SPECIMEN",16
"2018-09-28",6,"LIVING_SPECIMEN",3
"2019-04-06",6,"HUMAN_OBSERVATION",801899
"2019-07-01",6,"PRESERVED_SPECIMEN",14338
"2013-09-10",5,"UNKNOWN",53
"2017-12-22",4,"LIVING_SPECIMEN",16
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"HUMAN_OBSERVATION",16024
"2019-10-09",1,"MACHINE_OBSERVATION",4
"2012-03-26",1,"PRESERVED_SPECIMEN",3461
"2015-10-01",5,"PRESERVED_SPECIMEN",1082
"2012-12-11",5,"PRESERVED_SPECIMEN",836
"2008-06-27",1,"PRESERVED_SPECIMEN",92
"2009-09-25",5,"UNKNOWN",5258
"2007-12-19",5,"UNKNOWN",60
"2019-04-06",3,"LIVING_SPECIMEN",2
"2013-05-21",5,"UNKNOWN",53
"2014-03-28",0,"HUMAN_OBSERVATION",4329
"2015-01-19",6,"UNKNOWN",133
"2020-01-01",1,"HUMAN_OBSERVATION",618509
"2012-10-31",1,"UNKNOWN",290
"2010-07-26",6,"LIVING_SPECIMEN",2
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",3
"2017-10-12",1,"FOSSIL_SPECIMEN",1530
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2016-10-07",5,"LIVING_SPECIMEN",44
"2019-10-09",0,"FOSSIL_SPECIMEN",356
"2012-01-18",1,"HUMAN_OBSERVATION",206012
"2019-10-09",1,"MATERIAL_SAMPLE",9
"2012-10-31",4,"HUMAN_OBSERVATION",79
"2016-12-27",6,"UNKNOWN",205
"2015-07-03",5,"LIVING_SPECIMEN",28
"2019-04-06",7,"HUMAN_OBSERVATION",162
"2019-07-01",7,"PRESERVED_SPECIMEN",109
"2013-09-10",6,"UNKNOWN",133
"2017-12-22",5,"LIVING_SPECIMEN",44
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"HUMAN_OBSERVATION",410166
"2013-12-20",5,"PRESERVED_SPECIMEN",830
"2013-07-09",4,"LIVING_SPECIMEN",15
"2015-10-01",6,"PRESERVED_SPECIMEN",12221
"2012-12-11",6,"PRESERVED_SPECIMEN",8767
"2016-04-05",4,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",191168
"2010-11-17",0,"UNKNOWN",6418
"2007-12-19",6,"UNKNOWN",3223
"2012-07-13",0,"UNKNOWN",14
"2012-10-31",1,"OBSERVATION",393
"2019-04-06",4,"LIVING_SPECIMEN",16
"2010-04-01",5,"LIVING_SPECIMEN",28
"2013-05-21",6,"UNKNOWN",133
"2014-03-28",1,"HUMAN_OBSERVATION",262456
"2018-07-11",5,"UNKNOWN",4
"2019-07-01",0,"HUMAN_OBSERVATION",7212
"2015-07-03",0,"HUMAN_OBSERVATION",4329
"2017-04-12",5,"PRESERVED_SPECIMEN",1005
"2008-04-01",5,"LIVING_SPECIMEN",28
"2015-04-09",4,"HUMAN_OBSERVATION",79
"2013-02-20",4,"HUMAN_OBSERVATION",79
"2016-10-07",6,"LIVING_SPECIMEN",4
"2019-10-09",1,"FOSSIL_SPECIMEN",3304
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2008-12-17",5,"PRESERVED_SPECIMEN",63
"2013-09-10",6,"FOSSIL_SPECIMEN",54
"2012-10-31",5,"HUMAN_OBSERVATION",16018
"2015-07-03",6,"LIVING_SPECIMEN",4
"2013-09-10",0,"PRESERVED_SPECIMEN",112
"2017-12-22",6,"LIVING_SPECIMEN",4
"2017-07-24",4,"PRESERVED_SPECIMEN",3
"2014-09-08",7,"HUMAN_OBSERVATION",108
"2009-12-16",5,"LIVING_SPECIMEN",28
"2010-04-01",0,"HUMAN_OBSERVATION",1
"2013-12-20",6,"PRESERVED_SPECIMEN",8921
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",13
"2013-02-20",1,"OBSERVATION",393
"2013-07-09",5,"LIVING_SPECIMEN",28
"2015-10-01",7,"PRESERVED_SPECIMEN",111
"2016-01-04",0,"FOSSIL_SPECIMEN",129
"2012-12-11",7,"PRESERVED_SPECIMEN",114
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2009-09-25",7,"UNKNOWN",68
"2010-11-17",1,"UNKNOWN",144177
