"snapshot","speciesCount"
"2007-12-19",2754
"2008-04-01",3351
"2008-06-27",3581
"2008-10-10",3630
"2008-12-17",3667
"2009-04-06",3820
"2009-06-17",3864
"2009-09-25",4008
"2009-12-16",4336
"2010-04-01",4352
"2010-07-26",4340
"2010-11-17",4364
"2011-02-21",4378
"2011-06-10",4454
"2011-09-05",4455
"2012-01-18",4463
"2012-03-26",4360
"2012-07-13",4458
"2012-10-31",4515
"2012-12-11",4515
"2013-02-20",4639
"2013-05-21",4715
"2013-07-09",4699
"2013-09-10",4729
"2013-12-20",4747
"2014-03-28",5406
"2014-09-08",5440
"2015-01-19",5486
"2015-04-09",5565
"2015-07-03",5904
"2015-10-01",6031
"2016-01-04",6080
"2016-04-05",6132
"2016-07-04",6162
"2016-10-07",6178
"2016-12-27",6248
"2017-04-12",6326
"2017-07-24",6339
"2017-10-12",6393
"2017-12-22",6442
"2018-04-09",6293
"2018-07-11",6348
"2018-09-28",6350
"2019-01-01",6528
"2019-04-06",6591
"2019-07-01",6743
"2019-10-09",6796
"2020-01-01",6844
"2020-04-01",6952
"2020-07-01",7038
"2020-10-01",7075
"2021-01-01",7016
"2021-04-01",7090
"2021-07-01",7187
"2021-10-01",7283
"2022-01-01",7304
"2022-04-01",7379
"2022-07-01",7329
"2022-10-01",7436
"2023-01-01",7547
