"snapshot","kingdom","speciesCount"
"2007-12-19",1,1780
"2007-12-19",3,40
"2007-12-19",4,166
"2007-12-19",5,120
"2007-12-19",6,648
"2008-04-01",1,2376
"2008-04-01",3,40
"2008-04-01",4,166
"2008-04-01",5,120
"2008-04-01",6,649
"2008-06-27",1,2467
"2008-06-27",3,49
"2008-06-27",4,187
"2008-06-27",5,120
"2008-06-27",6,758
"2008-10-10",1,2505
"2008-10-10",3,50
"2008-10-10",4,188
"2008-10-10",5,120
"2008-10-10",6,767
"2008-12-17",1,2534
"2008-12-17",3,50
"2008-12-17",4,195
"2008-12-17",5,120
"2008-12-17",6,768
"2009-04-06",1,2679
"2009-04-06",3,50
"2009-04-06",4,195
"2009-04-06",5,120
"2009-04-06",6,776
"2009-06-17",1,2721
"2009-06-17",3,50
"2009-06-17",4,195
"2009-06-17",5,120
"2009-06-17",6,778
"2009-09-25",1,2676
"2009-09-25",3,50
"2009-09-25",4,195
"2009-09-25",5,122
"2009-09-25",6,965
"2009-12-16",1,2982
"2009-12-16",3,50
"2009-12-16",4,195
"2009-12-16",5,122
"2009-12-16",6,987
"2010-04-01",1,2988
"2010-04-01",3,50
"2010-04-01",4,196
"2010-04-01",5,122
"2010-04-01",6,996
"2010-07-26",1,3007
"2010-07-26",3,50
"2010-07-26",4,196
"2010-07-26",5,122
"2010-07-26",6,965
"2010-11-17",1,2993
"2010-11-17",3,50
"2010-11-17",4,196
"2010-11-17",5,123
"2010-11-17",6,1001
"2010-11-17",7,1
"2011-02-21",1,3007
"2011-02-21",3,50
"2011-02-21",4,196
"2011-02-21",5,123
"2011-02-21",6,1001
"2011-02-21",7,1
"2011-06-10",1,3035
"2011-06-10",3,50
"2011-06-10",4,240
"2011-06-10",5,123
"2011-06-10",6,1005
"2011-06-10",7,1
"2011-09-05",1,3036
"2011-09-05",3,50
"2011-09-05",4,240
"2011-09-05",5,123
"2011-09-05",6,1005
"2011-09-05",7,1
"2012-01-18",1,3041
"2012-01-18",3,50
"2012-01-18",4,240
"2012-01-18",5,123
"2012-01-18",6,1008
"2012-01-18",7,1
"2012-03-26",1,2930
"2012-03-26",3,50
"2012-03-26",4,240
"2012-03-26",5,123
"2012-03-26",6,1016
"2012-03-26",7,1
"2012-07-13",1,3025
"2012-07-13",3,50
"2012-07-13",4,240
"2012-07-13",5,123
"2012-07-13",6,1019
"2012-07-13",7,1
"2012-10-31",1,3052
"2012-10-31",3,50
"2012-10-31",4,240
"2012-10-31",5,132
"2012-10-31",6,1040
"2012-10-31",7,1
"2012-12-11",1,3052
"2012-12-11",3,50
"2012-12-11",4,240
"2012-12-11",5,132
"2012-12-11",6,1040
"2012-12-11",7,1
"2013-02-20",1,3176
"2013-02-20",3,50
"2013-02-20",4,240
"2013-02-20",5,132
"2013-02-20",6,1040
"2013-02-20",7,1
"2013-05-21",1,3201
"2013-05-21",3,50
"2013-05-21",4,291
"2013-05-21",5,132
"2013-05-21",6,1040
"2013-05-21",7,1
"2013-07-09",1,3184
"2013-07-09",3,50
"2013-07-09",4,291
"2013-07-09",5,132
"2013-07-09",6,1041
"2013-07-09",7,1
"2013-09-10",1,3214
"2013-09-10",3,50
"2013-09-10",4,291
"2013-09-10",5,132
"2013-09-10",6,1041
"2013-09-10",7,1
"2013-12-20",1,3233
"2013-12-20",3,50
"2013-12-20",4,291
"2013-12-20",5,131
"2013-12-20",6,1041
"2013-12-20",7,1
"2014-03-28",1,3623
"2014-03-28",3,50
"2014-03-28",4,326
"2014-03-28",5,137
"2014-03-28",6,1269
"2014-03-28",7,1
"2014-09-08",1,3648
"2014-09-08",3,50
"2014-09-08",4,326
"2014-09-08",5,137
"2014-09-08",6,1278
"2014-09-08",7,1
"2015-01-19",1,3683
"2015-01-19",3,52
"2015-01-19",4,326
"2015-01-19",5,137
"2015-01-19",6,1287
"2015-01-19",7,1
"2015-04-09",1,3740
"2015-04-09",3,52
"2015-04-09",4,341
"2015-04-09",5,137
"2015-04-09",6,1294
"2015-04-09",7,1
"2015-07-03",1,3841
"2015-07-03",3,52
"2015-07-03",4,343
"2015-07-03",5,139
"2015-07-03",6,1528
"2015-07-03",7,1
"2015-10-01",1,3872
"2015-10-01",3,52
"2015-10-01",4,346
"2015-10-01",5,155
"2015-10-01",6,1605
"2015-10-01",7,1
"2016-01-04",1,3922
"2016-01-04",3,52
"2016-01-04",4,344
"2016-01-04",5,153
"2016-01-04",6,1608
"2016-01-04",7,1
"2016-04-05",1,3969
"2016-04-05",3,53
"2016-04-05",4,344
"2016-04-05",5,153
"2016-04-05",6,1612
"2016-04-05",7,1
"2016-07-04",1,3997
"2016-07-04",3,53
"2016-07-04",4,344
"2016-07-04",5,153
"2016-07-04",6,1614
"2016-07-04",7,1
"2016-10-07",1,4010
"2016-10-07",3,53
"2016-10-07",4,344
"2016-10-07",5,153
"2016-10-07",6,1617
"2016-10-07",7,1
"2016-12-27",1,4058
"2016-12-27",3,53
"2016-12-27",4,344
"2016-12-27",5,153
"2016-12-27",6,1639
"2016-12-27",7,1
"2017-04-12",1,4133
"2017-04-12",3,53
"2017-04-12",4,344
"2017-04-12",5,153
"2017-04-12",6,1642
"2017-04-12",7,1
"2017-07-24",1,4122
"2017-07-24",3,53
"2017-07-24",4,344
"2017-07-24",5,154
"2017-07-24",6,1665
"2017-07-24",7,1
"2017-10-12",1,4164
"2017-10-12",3,53
"2017-10-12",4,344
"2017-10-12",5,156
"2017-10-12",6,1675
"2017-10-12",7,1
"2017-12-22",1,4189
"2017-12-22",3,53
"2017-12-22",4,344
"2017-12-22",5,158
"2017-12-22",6,1697
"2017-12-22",7,1
"2018-04-09",1,4142
"2018-04-09",3,54
"2018-04-09",4,224
"2018-04-09",5,163
"2018-04-09",6,1709
"2018-04-09",7,1
"2018-07-11",1,4201
"2018-07-11",3,55
"2018-07-11",4,216
"2018-07-11",5,163
"2018-07-11",6,1712
"2018-07-11",7,1
"2018-09-28",1,4204
"2018-09-28",3,55
"2018-09-28",4,216
"2018-09-28",5,163
"2018-09-28",6,1711
"2018-09-28",7,1
"2019-01-01",1,4380
"2019-01-01",3,63
"2019-01-01",4,214
"2019-01-01",5,163
"2019-01-01",6,1707
"2019-01-01",7,1
"2019-04-06",1,4403
"2019-04-06",3,92
"2019-04-06",4,206
"2019-04-06",5,169
"2019-04-06",6,1720
"2019-04-06",7,1
"2019-07-01",1,4465
"2019-07-01",3,93
"2019-07-01",4,274
"2019-07-01",5,171
"2019-07-01",6,1739
"2019-07-01",7,1
"2019-10-09",1,4494
"2019-10-09",3,93
"2019-10-09",4,276
"2019-10-09",5,171
"2019-10-09",6,1761
"2019-10-09",7,1
"2020-01-01",1,4501
"2020-01-01",2,1
"2020-01-01",3,97
"2020-01-01",4,294
"2020-01-01",5,180
"2020-01-01",6,1767
"2020-01-01",7,4
"2020-04-01",1,4604
"2020-04-01",2,1
"2020-04-01",3,98
"2020-04-01",4,297
"2020-04-01",5,180
"2020-04-01",6,1768
"2020-04-01",7,4
"2020-07-01",1,4667
"2020-07-01",2,1
"2020-07-01",3,98
"2020-07-01",4,297
"2020-07-01",5,199
"2020-07-01",6,1772
"2020-07-01",7,4
"2020-10-01",1,4686
"2020-10-01",2,1
"2020-10-01",3,98
"2020-10-01",4,302
"2020-10-01",5,199
"2020-10-01",6,1785
"2020-10-01",7,4
"2021-01-01",1,4702
"2021-01-01",2,1
"2021-01-01",3,98
"2021-01-01",4,300
"2021-01-01",5,200
"2021-01-01",6,1711
"2021-01-01",7,4
"2021-04-01",1,4750
"2021-04-01",2,1
"2021-04-01",3,99
"2021-04-01",4,291
"2021-04-01",5,201
"2021-04-01",6,1744
"2021-04-01",7,4
"2021-07-01",1,4829
"2021-07-01",2,1
"2021-07-01",3,103
"2021-07-01",4,303
"2021-07-01",5,201
"2021-07-01",6,1746
"2021-07-01",7,4
"2021-10-01",0,2
"2021-10-01",1,4875
"2021-10-01",2,1
"2021-10-01",3,109
"2021-10-01",4,306
"2021-10-01",5,227
"2021-10-01",6,1759
"2021-10-01",7,4
"2022-01-01",0,2
"2022-01-01",1,4883
"2022-01-01",2,1
"2022-01-01",3,114
"2022-01-01",4,306
"2022-01-01",5,228
"2022-01-01",6,1766
"2022-01-01",7,4
"2022-04-01",0,2
"2022-04-01",1,4915
"2022-04-01",2,1
"2022-04-01",3,114
"2022-04-01",4,314
"2022-04-01",5,242
"2022-04-01",6,1787
"2022-04-01",7,4
"2022-07-01",0,2
"2022-07-01",1,4957
"2022-07-01",2,1
"2022-07-01",3,114
"2022-07-01",4,221
"2022-07-01",5,230
"2022-07-01",6,1800
"2022-07-01",7,4
"2022-10-01",0,2
"2022-10-01",1,5058
"2022-10-01",2,1
"2022-10-01",3,114
"2022-10-01",4,223
"2022-10-01",5,231
"2022-10-01",6,1803
"2022-10-01",7,4
"2023-01-01",0,2
"2023-01-01",1,5073
"2023-01-01",2,1
"2023-01-01",3,115
"2023-01-01",4,311
"2023-01-01",5,234
"2023-01-01",6,1807
"2023-01-01",7,4
