"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",237,204,91,0,0
"2008-04-01",249,206,91,0,0
"2008-06-27",396,437,91,0,0
"2008-10-10",401,436,91,0,0
"2008-12-17",397,380,91,0,0
"2009-04-06",399,378,91,0,0
"2009-06-17",399,378,91,0,0
"2009-09-25",460,571,91,0,0
"2009-12-16",474,574,91,0,0
"2010-04-01",477,576,91,0,0
"2010-07-26",466,576,91,0,0
"2010-11-17",502,635,91,0,0
"2011-02-21",503,635,91,0,0
"2011-06-10",593,639,91,0,0
"2011-09-05",593,639,91,0,0
"2012-01-18",598,639,91,0,0
"2012-03-26",590,562,91,0,0
"2012-07-13",626,600,91,0,0
"2012-10-31",628,600,91,0,0
"2012-12-11",625,604,91,0,0
"2013-02-20",839,788,97,0,0
"2013-05-21",836,794,97,0,0
"2013-07-09",834,793,97,0,0
"2013-09-10",852,812,97,0,0
"2013-12-20",856,816,97,0,0
"2014-03-28",1079,961,97,0,0
"2014-09-08",1086,960,98,0,0
"2015-01-19",1093,965,98,0,0
"2015-04-09",1105,977,98,0,0
"2015-07-03",1169,1120,103,0,0
"2015-10-01",1181,1125,102,0,0
"2016-01-04",1166,1143,103,0,0
"2016-04-05",1178,1144,103,0,0
"2016-07-04",1176,1147,103,0,0
"2016-10-07",1171,1143,103,0,0
"2016-12-27",1176,1160,103,0,0
"2017-04-12",1178,1161,103,0,0
"2017-07-24",1177,1166,103,0,0
"2017-10-12",1224,1172,103,0,0
"2017-12-22",1221,1186,105,0,0
"2018-04-09",1220,1145,14,0,0
"2018-07-11",1168,1308,15,0,0
"2018-09-28",1176,1319,13,0,0
"2019-01-01",1312,1399,13,0,0
"2019-04-06",1363,1408,20,0,0
"2019-07-01",1386,1495,47,0,0
"2019-10-09",1436,1513,47,0,0
"2020-01-01",1482,1526,47,0,0
"2020-04-01",1504,1548,48,0,0
"2020-07-01",1500,1534,112,0,0
"2020-10-01",1511,1546,112,0,0
"2021-01-01",1509,1546,112,0,0
"2021-04-01",1512,1555,112,0,0
"2021-07-01",1524,1583,113,1,0
"2021-10-01",1552,1580,113,1,0
"2022-01-01",1547,1591,113,1,0
"2022-04-01",1546,1630,114,1,0
"2022-07-01",1483,1599,114,1,0
"2022-10-01",1554,1693,114,1,0
"2023-01-01",1633,1730,114,1,0
