"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",48,8,0,0,0
"2008-04-01",47,8,0,0,0
"2008-06-27",47,7,0,0,0
"2008-10-10",38,7,0,0,0
"2008-12-17",11,6,0,0,0
"2009-04-06",11,6,0,0,0
"2009-06-17",11,6,0,0,0
"2009-09-25",11,6,0,0,0
"2009-12-16",13,6,0,0,0
"2010-04-01",72,71,0,0,0
"2010-07-26",78,72,0,0,0
"2010-11-17",77,71,0,0,0
"2011-02-21",80,71,0,0,0
"2011-06-10",81,71,0,0,0
"2011-09-05",83,71,0,0,0
"2012-01-18",92,70,0,0,0
"2012-03-26",99,105,0,0,0
"2012-07-13",97,111,0,0,0
"2012-10-31",163,62,0,0,0
"2012-12-11",164,62,1,0,0
"2013-02-20",165,61,1,0,0
"2013-05-21",170,61,1,0,0
"2013-07-09",170,61,1,0,0
"2013-09-10",167,105,1,0,0
"2013-12-20",164,105,1,0,0
"2014-03-28",182,106,1,0,0
"2014-09-08",163,182,12,0,0
"2015-01-19",169,185,12,0,0
"2015-04-09",215,189,12,0,0
"2015-07-03",290,227,12,0,0
"2015-10-01",311,230,12,0,0
"2016-01-04",435,254,41,0,0
"2016-04-05",437,255,41,0,0
"2016-07-04",443,251,40,0,0
"2016-10-07",478,259,40,0,0
"2016-12-27",473,241,83,0,0
"2017-04-12",510,243,83,0,0
"2017-07-24",522,244,83,0,0
"2017-10-12",639,258,88,0,0
"2017-12-22",841,319,118,1,0
"2018-04-09",876,607,118,1,0
"2018-07-11",889,618,118,1,0
"2018-09-28",1095,669,119,1,0
"2019-01-01",1104,675,120,1,0
"2019-04-06",1153,666,127,20,0
"2019-07-01",1158,684,127,20,0
"2019-10-09",1216,1377,402,22,0
"2020-01-01",1358,1423,410,49,0
"2020-04-01",1402,1456,414,49,0
"2020-07-01",1404,1467,436,68,0
"2020-10-01",1453,1553,439,72,0
"2021-01-01",1422,1587,464,73,0
"2021-04-01",1643,1626,466,73,0
"2021-07-01",1740,1660,471,84,0
"2021-10-01",1853,1782,474,84,0
"2022-01-01",2425,1903,483,85,0
"2022-04-01",2497,1992,488,105,0
"2022-07-01",2540,2081,491,105,0
"2022-10-01",2601,2197,499,105,0
"2023-01-01",3256,2936,562,109,0
"2023-04-01",3384,3053,570,109,0
"2023-07-01",3469,3244,593,109,0
"2023-10-01",3484,3358,602,125,0
"2024-01-01",3511,3415,611,126,0
"2024-04-01",3610,3527,620,126,0
