"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5898,8154,109,0,0
"2008-04-01",5973,8180,109,0,0
"2008-06-27",6002,9400,124,0,0
"2008-10-10",5992,9424,133,0,0
"2008-12-17",5993,9471,163,0,0
"2009-04-06",6292,10214,211,0,0
"2009-06-17",6299,10248,213,0,0
"2009-09-25",7563,11125,270,0,0
"2009-12-16",7634,11172,279,0,0
"2010-04-01",7647,11193,280,0,0
"2010-07-26",7669,11209,280,0,0
"2010-11-17",5175,3777,312,0,0
"2011-02-21",7816,11740,598,0,0
"2011-06-10",7973,12067,615,0,0
"2011-09-05",7972,12068,615,0,0
"2012-01-18",8287,12286,615,0,0
"2012-03-26",8279,12269,612,0,0
"2012-07-13",8284,12259,789,0,0
"2012-10-31",8339,13144,884,0,0
"2012-12-11",8349,13148,884,0,0
"2013-02-20",8396,13152,886,0,0
"2013-05-21",8514,13272,889,0,0
"2013-07-09",8527,13276,889,0,0
"2013-09-10",8545,13220,955,0,0
"2013-12-20",8534,13218,955,0,0
"2014-03-28",8950,13464,988,0,0
"2014-09-08",9065,13487,1114,0,0
"2015-01-19",9245,13619,1124,0,0
"2015-04-09",9311,13692,1131,0,0
"2015-07-03",9371,13763,1138,0,0
"2015-10-01",9501,13725,1136,0,0
"2016-01-04",9575,13662,1217,0,0
"2016-04-05",10000,14827,1364,0,0
"2016-07-04",10053,14871,1368,0,0
"2016-10-07",9979,14866,1373,0,0
"2016-12-27",10008,14937,1409,2,0
"2017-04-12",10239,15117,1439,2,0
"2017-07-24",10286,15245,1458,2,0
"2017-10-12",10350,15288,1472,2,0
"2017-12-22",10213,15330,1585,4,0
"2018-04-09",10476,15578,1600,4,0
"2018-07-11",10597,15781,1594,4,0
"2018-09-28",10673,15821,1595,4,0
"2019-01-01",10946,16019,1623,4,0
"2019-04-06",11317,16085,1718,10,0
"2019-07-01",11942,16695,1763,10,0
"2019-10-09",12253,17027,1771,10,0
"2020-01-01",12231,17080,1778,10,0
"2020-04-01",12531,17366,1794,10,0
"2020-07-01",12729,17664,1877,11,0
"2020-10-01",12917,17860,1889,11,0
"2021-01-01",13148,18093,1914,11,0
"2021-04-01",13405,18346,1903,11,0
"2021-07-01",13602,18486,1935,12,0
"2021-10-01",13684,18747,1971,12,0
