"snapshot","national","international"
"2007-12-19",586,27812
"2008-04-01",586,28687
"2008-06-27",586,30625
"2008-10-10",586,30980
"2008-12-17",586,31206
"2009-04-06",586,33214
"2009-06-17",586,33577
"2009-09-25",586,34338
"2009-12-16",586,36468
"2010-04-01",586,36569
"2010-07-26",586,36096
"2010-11-17",586,37407
"2011-02-21",586,37391
"2011-06-10",586,38826
"2011-09-05",586,38645
"2012-01-18",586,38999
"2012-03-26",586,38942
"2012-07-13",586,39386
"2012-10-31",586,40572
"2012-12-11",586,37175
"2013-02-20",586,37071
"2013-05-21",586,37615
"2013-07-09",586,40745
"2013-09-10",586,41255
"2013-12-20",586,41490
"2014-03-28",2326,43139
"2014-09-08",2326,43284
"2015-01-19",2326,44315
"2015-04-09",2326,45246
"2015-07-03",2326,45538
"2015-10-01",2326,46139
"2016-01-04",2326,46740
"2016-04-05",2326,48564
"2016-07-04",2326,48873
"2016-10-07",2326,48993
"2016-12-27",2326,49387
"2017-04-12",2326,49992
"2017-07-24",2326,50546
"2017-10-12",2966,50734
"2017-12-22",4256,51586
"2018-04-09",4256,51981
"2018-07-11",4256,51897
"2018-09-28",4256,52074
"2019-01-01",4256,53165
"2019-04-06",4279,53893
"2019-07-01",4279,54833
"2019-10-09",4279,55254
"2020-01-01",4279,55062
"2020-04-01",4279,56031
"2020-07-01",4291,56689
"2020-10-01",4291,57177
"2021-01-01",4291,57609
"2021-04-01",4291,58334
"2021-07-01",4293,58790
"2021-10-01",4293,59941
