"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",26122
"2007-12-19",0,"OBSERVATION",195
"2007-12-19",0,"UNKNOWN",423
"2007-12-19",0,"FOSSIL_SPECIMEN",54
"2007-12-19",1,"FOSSIL_SPECIMEN",2379
"2007-12-19",1,"PRESERVED_SPECIMEN",143829
"2007-12-19",1,"OBSERVATION",780
"2007-12-19",1,"UNKNOWN",22249
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2007-12-19",3,"LIVING_SPECIMEN",78
"2007-12-19",4,"FOSSIL_SPECIMEN",13
"2007-12-19",4,"PRESERVED_SPECIMEN",11
"2007-12-19",4,"LIVING_SPECIMEN",3
"2007-12-19",4,"UNKNOWN",161
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",2210
"2007-12-19",5,"LIVING_SPECIMEN",81
"2007-12-19",5,"OBSERVATION",19
"2007-12-19",5,"UNKNOWN",409
"2007-12-19",6,"FOSSIL_SPECIMEN",110
"2007-12-19",6,"PRESERVED_SPECIMEN",239236
"2007-12-19",6,"LIVING_SPECIMEN",3974
"2007-12-19",6,"OBSERVATION",7
"2007-12-19",6,"UNKNOWN",36087
"2007-12-19",7,"PRESERVED_SPECIMEN",17
"2007-12-19",7,"LIVING_SPECIMEN",5
"2007-12-19",7,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",6
"2008-04-01",0,"FOSSIL_SPECIMEN",54
"2008-04-01",0,"PRESERVED_SPECIMEN",26220
"2008-04-01",0,"OBSERVATION",195
"2008-04-01",0,"UNKNOWN",298
"2008-04-01",1,"FOSSIL_SPECIMEN",2379
"2008-04-01",1,"PRESERVED_SPECIMEN",144661
"2008-04-01",1,"OBSERVATION",1080
"2008-04-01",1,"UNKNOWN",24482
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2008-04-01",3,"LIVING_SPECIMEN",78
"2008-04-01",4,"UNKNOWN",258
"2008-04-01",4,"FOSSIL_SPECIMEN",13
"2008-04-01",4,"PRESERVED_SPECIMEN",11
"2008-04-01",4,"LIVING_SPECIMEN",3
"2008-04-01",5,"UNKNOWN",406
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",2242
"2008-04-01",5,"LIVING_SPECIMEN",81
"2008-04-01",5,"OBSERVATION",19
"2008-04-01",6,"UNKNOWN",35865
"2008-04-01",6,"FOSSIL_SPECIMEN",110
"2008-04-01",6,"PRESERVED_SPECIMEN",244704
"2008-04-01",6,"LIVING_SPECIMEN",4000
"2008-04-01",6,"OBSERVATION",7
"2008-04-01",7,"UNKNOWN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",17
"2008-04-01",7,"LIVING_SPECIMEN",5
"2008-04-01",8,"UNKNOWN",6
"2008-06-27",0,"OBSERVATION",234
"2008-06-27",0,"UNKNOWN",279
"2008-06-27",0,"FOSSIL_SPECIMEN",47
"2008-06-27",0,"PRESERVED_SPECIMEN",26311
"2008-06-27",1,"LITERATURE",2
"2008-06-27",1,"OBSERVATION",19581
"2008-06-27",1,"UNKNOWN",35807
"2008-06-27",1,"FOSSIL_SPECIMEN",2466
"2008-06-27",1,"PRESERVED_SPECIMEN",156316
"2008-06-27",3,"LIVING_SPECIMEN",78
"2008-06-27",3,"UNKNOWN",14
"2008-06-27",3,"PRESERVED_SPECIMEN",218
"2008-06-27",4,"LIVING_SPECIMEN",3
"2008-06-27",4,"HUMAN_OBSERVATION",716
"2008-06-27",4,"OBSERVATION",1192
"2008-06-27",4,"UNKNOWN",172
"2008-06-27",4,"FOSSIL_SPECIMEN",22
"2008-06-27",4,"PRESERVED_SPECIMEN",111
"2008-06-27",5,"LIVING_SPECIMEN",81
"2008-06-27",5,"OBSERVATION",19
"2008-06-27",5,"UNKNOWN",409
"2008-06-27",5,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",2645
"2008-06-27",6,"LIVING_SPECIMEN",3997
"2008-06-27",6,"OBSERVATION",7
"2008-06-27",6,"UNKNOWN",34243
"2008-06-27",6,"FOSSIL_SPECIMEN",110
"2008-06-27",6,"PRESERVED_SPECIMEN",258231
"2008-06-27",7,"PRESERVED_SPECIMEN",295
"2008-06-27",7,"LIVING_SPECIMEN",5
"2008-06-27",7,"UNKNOWN",5
"2008-06-27",8,"UNKNOWN",6
"2008-10-10",0,"HUMAN_OBSERVATION",1345
"2008-10-10",0,"OBSERVATION",235
"2008-10-10",0,"UNKNOWN",256
"2008-10-10",0,"FOSSIL_SPECIMEN",46
"2008-10-10",0,"PRESERVED_SPECIMEN",26317
"2008-10-10",1,"OBSERVATION",20221
"2008-10-10",1,"LITERATURE",11
"2008-10-10",1,"UNKNOWN",43772
"2008-10-10",1,"FOSSIL_SPECIMEN",2719
"2008-10-10",1,"PRESERVED_SPECIMEN",170434
"2008-10-10",3,"LIVING_SPECIMEN",78
"2008-10-10",3,"UNKNOWN",14
"2008-10-10",3,"PRESERVED_SPECIMEN",218
"2008-10-10",4,"PRESERVED_SPECIMEN",115
"2008-10-10",4,"HUMAN_OBSERVATION",5716
"2008-10-10",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"OBSERVATION",1192
"2008-10-10",4,"UNKNOWN",201
"2008-10-10",4,"FOSSIL_SPECIMEN",22
"2008-10-10",5,"PRESERVED_SPECIMEN",2646
"2008-10-10",5,"LIVING_SPECIMEN",81
"2008-10-10",5,"OBSERVATION",19
"2008-10-10",5,"UNKNOWN",412
"2008-10-10",5,"FOSSIL_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",258917
"2008-10-10",6,"HUMAN_OBSERVATION",148640
"2008-10-10",6,"LIVING_SPECIMEN",3860
"2008-10-10",6,"OBSERVATION",7
"2008-10-10",6,"UNKNOWN",34385
"2008-10-10",6,"FOSSIL_SPECIMEN",110
"2008-10-10",7,"PRESERVED_SPECIMEN",295
"2008-10-10",7,"LIVING_SPECIMEN",5
"2008-10-10",7,"UNKNOWN",5
"2008-10-10",8,"UNKNOWN",6
"2008-12-17",0,"OBSERVATION",235
"2008-12-17",0,"HUMAN_OBSERVATION",1356
"2008-12-17",0,"UNKNOWN",462
"2008-12-17",0,"FOSSIL_SPECIMEN",42
"2008-12-17",0,"PRESERVED_SPECIMEN",23973
"2008-12-17",1,"OBSERVATION",31741
"2008-12-17",1,"LITERATURE",11
"2008-12-17",1,"UNKNOWN",47881
"2008-12-17",1,"FOSSIL_SPECIMEN",2731
"2008-12-17",1,"PRESERVED_SPECIMEN",166266
"2008-12-17",3,"LIVING_SPECIMEN",78
"2008-12-17",3,"UNKNOWN",14
"2008-12-17",3,"PRESERVED_SPECIMEN",218
"2008-12-17",4,"LIVING_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",1192
"2008-12-17",4,"HUMAN_OBSERVATION",5915
"2008-12-17",4,"UNKNOWN",203
"2008-12-17",4,"FOSSIL_SPECIMEN",22
"2008-12-17",4,"PRESERVED_SPECIMEN",115
"2008-12-17",5,"LIVING_SPECIMEN",81
"2008-12-17",5,"OBSERVATION",19
"2008-12-17",5,"UNKNOWN",412
"2008-12-17",5,"FOSSIL_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",2661
"2008-12-17",6,"LIVING_SPECIMEN",4021
"2008-12-17",6,"OBSERVATION",7
"2008-12-17",6,"HUMAN_OBSERVATION",148640
"2008-12-17",6,"UNKNOWN",32085
"2008-12-17",6,"FOSSIL_SPECIMEN",110
"2008-12-17",6,"PRESERVED_SPECIMEN",268473
"2008-12-17",7,"LIVING_SPECIMEN",5
"2008-12-17",7,"UNKNOWN",5
"2008-12-17",7,"PRESERVED_SPECIMEN",295
"2008-12-17",8,"UNKNOWN",6
"2009-04-06",0,"HUMAN_OBSERVATION",1356
"2009-04-06",0,"UNKNOWN",454
"2009-04-06",0,"OBSERVATION",234
"2009-04-06",0,"FOSSIL_SPECIMEN",37
"2009-04-06",0,"PRESERVED_SPECIMEN",17522
"2009-04-06",1,"LITERATURE",17
"2009-04-06",1,"HUMAN_OBSERVATION",6362
"2009-04-06",1,"UNKNOWN",44450
"2009-04-06",1,"OBSERVATION",32261
"2009-04-06",1,"FOSSIL_SPECIMEN",2898
"2009-04-06",1,"PRESERVED_SPECIMEN",173205
"2009-04-06",3,"LIVING_SPECIMEN",81
"2009-04-06",3,"UNKNOWN",14
"2009-04-06",3,"PRESERVED_SPECIMEN",218
"2009-04-06",4,"LIVING_SPECIMEN",3
"2009-04-06",4,"HUMAN_OBSERVATION",7569
"2009-04-06",4,"UNKNOWN",186
"2009-04-06",4,"OBSERVATION",1192
"2009-04-06",4,"FOSSIL_SPECIMEN",43
"2009-04-06",4,"PRESERVED_SPECIMEN",161
"2009-04-06",5,"LIVING_SPECIMEN",81
"2009-04-06",5,"HUMAN_OBSERVATION",1
"2009-04-06",5,"UNKNOWN",412
"2009-04-06",5,"OBSERVATION",19
"2009-04-06",5,"FOSSIL_SPECIMEN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",2424
"2009-04-06",6,"LIVING_SPECIMEN",4130
"2009-04-06",6,"HUMAN_OBSERVATION",151540
"2009-04-06",6,"UNKNOWN",31973
"2009-04-06",6,"OBSERVATION",7
"2009-04-06",6,"FOSSIL_SPECIMEN",110
"2009-04-06",6,"PRESERVED_SPECIMEN",314260
"2009-04-06",7,"LIVING_SPECIMEN",5
"2009-04-06",7,"UNKNOWN",7
"2009-04-06",7,"PRESERVED_SPECIMEN",295
"2009-04-06",8,"UNKNOWN",6
"2009-06-17",0,"UNKNOWN",518
"2009-06-17",0,"FOSSIL_SPECIMEN",40
"2009-06-17",0,"PRESERVED_SPECIMEN",17590
"2009-06-17",0,"HUMAN_OBSERVATION",1356
"2009-06-17",0,"OBSERVATION",234
"2009-06-17",1,"UNKNOWN",56375
"2009-06-17",1,"FOSSIL_SPECIMEN",3415
"2009-06-17",1,"PRESERVED_SPECIMEN",177798
"2009-06-17",1,"LITERATURE",17
"2009-06-17",1,"HUMAN_OBSERVATION",6362
"2009-06-17",1,"OBSERVATION",33790
"2009-06-17",3,"UNKNOWN",14
"2009-06-17",3,"PRESERVED_SPECIMEN",217
"2009-06-17",3,"LIVING_SPECIMEN",81
"2009-06-17",4,"UNKNOWN",296
"2009-06-17",4,"FOSSIL_SPECIMEN",40
"2009-06-17",4,"PRESERVED_SPECIMEN",161
"2009-06-17",4,"LIVING_SPECIMEN",3
"2009-06-17",4,"HUMAN_OBSERVATION",8522
"2009-06-17",4,"OBSERVATION",257
"2009-06-17",5,"UNKNOWN",412
"2009-06-17",5,"FOSSIL_SPECIMEN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",2592
"2009-06-17",5,"LIVING_SPECIMEN",81
"2009-06-17",5,"HUMAN_OBSERVATION",1
"2009-06-17",5,"OBSERVATION",19
"2009-06-17",6,"OBSERVATION",7
"2009-06-17",6,"UNKNOWN",40472
"2009-06-17",6,"FOSSIL_SPECIMEN",110
"2009-06-17",6,"PRESERVED_SPECIMEN",314716
"2009-06-17",6,"LIVING_SPECIMEN",4159
"2009-06-17",6,"HUMAN_OBSERVATION",151540
"2009-06-17",7,"UNKNOWN",7
"2009-06-17",7,"PRESERVED_SPECIMEN",296
"2009-06-17",7,"LIVING_SPECIMEN",5
"2009-06-17",8,"UNKNOWN",6
"2009-09-25",0,"PRESERVED_SPECIMEN",18795
"2009-09-25",0,"HUMAN_OBSERVATION",1356
"2009-09-25",0,"UNKNOWN",518
"2009-09-25",0,"OBSERVATION",234
"2009-09-25",0,"FOSSIL_SPECIMEN",40
"2009-09-25",1,"FOSSIL_SPECIMEN",3415
"2009-09-25",1,"PRESERVED_SPECIMEN",214885
"2009-09-25",1,"LITERATURE",17
"2009-09-25",1,"HUMAN_OBSERVATION",6362
"2009-09-25",1,"UNKNOWN",60503
"2009-09-25",1,"OBSERVATION",33789
"2009-09-25",3,"PRESERVED_SPECIMEN",221
"2009-09-25",3,"LIVING_SPECIMEN",81
"2009-09-25",3,"UNKNOWN",14
"2009-09-25",4,"FOSSIL_SPECIMEN",40
"2009-09-25",4,"PRESERVED_SPECIMEN",194
"2009-09-25",4,"LIVING_SPECIMEN",3
"2009-09-25",4,"HUMAN_OBSERVATION",8522
"2009-09-25",4,"UNKNOWN",298
"2009-09-25",4,"OBSERVATION",257
"2009-09-25",5,"FOSSIL_SPECIMEN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",3213
"2009-09-25",5,"LIVING_SPECIMEN",81
"2009-09-25",5,"HUMAN_OBSERVATION",1
"2009-09-25",5,"UNKNOWN",130
"2009-09-25",5,"OBSERVATION",19
"2009-09-25",6,"FOSSIL_SPECIMEN",110
"2009-09-25",6,"PRESERVED_SPECIMEN",356761
"2009-09-25",6,"LIVING_SPECIMEN",4156
"2009-09-25",6,"HUMAN_OBSERVATION",151540
"2009-09-25",6,"UNKNOWN",36919
"2009-09-25",6,"OBSERVATION",7
"2009-09-25",7,"PRESERVED_SPECIMEN",296
"2009-09-25",7,"LIVING_SPECIMEN",5
"2009-09-25",7,"UNKNOWN",7
"2009-09-25",8,"UNKNOWN",6
"2009-12-16",0,"OBSERVATION",234
"2009-12-16",0,"FOSSIL_SPECIMEN",41
