"snapshot","kingdom","speciesCount"
"2007-12-19",1,6114
"2007-12-19",3,7
"2007-12-19",4,7
"2007-12-19",5,455
"2007-12-19",6,18840
"2007-12-19",7,14
"2008-04-01",1,6229
"2008-04-01",3,7
"2008-04-01",4,7
"2008-04-01",5,467
"2008-04-01",6,18972
"2008-04-01",7,14
"2008-06-27",1,6573
"2008-06-27",3,42
"2008-06-27",4,18
"2008-06-27",5,521
"2008-06-27",6,20096
"2008-06-27",7,55
"2008-10-10",1,7518
"2008-10-10",3,42
"2008-10-10",4,18
"2008-10-10",5,522
"2008-10-10",6,20115
"2008-10-10",7,55
"2008-12-17",1,7503
"2008-12-17",3,42
"2008-12-17",4,18
"2008-12-17",5,526
"2008-12-17",6,20273
"2008-12-17",7,55
"2009-04-06",1,7836
"2009-04-06",3,42
"2009-04-06",4,18
"2009-04-06",5,516
"2009-04-06",6,21144
"2009-04-06",7,55
"2009-06-17",1,8268
"2009-06-17",3,42
"2009-06-17",4,18
"2009-06-17",5,539
"2009-06-17",6,21149
"2009-06-17",7,55
"2009-09-25",1,8451
"2009-09-25",3,42
"2009-09-25",4,20
"2009-09-25",5,618
"2009-09-25",6,21830
"2009-09-25",7,55
"2009-12-16",1,10315
"2009-12-16",3,42
"2009-12-16",4,20
"2009-12-16",5,624
"2009-12-16",6,22165
"2009-12-16",7,55
"2010-04-01",1,10325
"2010-04-01",3,42
"2010-04-01",4,20
"2010-04-01",5,625
"2010-04-01",6,22238
"2010-04-01",7,55
"2010-07-26",1,10017
"2010-07-26",3,42
"2010-07-26",4,15
"2010-07-26",5,589
"2010-07-26",6,22122
"2010-07-26",7,55
"2010-11-17",1,10414
"2010-11-17",3,42
"2010-11-17",4,21
"2010-11-17",5,631
"2010-11-17",6,22735
"2010-11-17",7,57
"2011-02-21",1,10569
"2011-02-21",3,42
"2011-02-21",4,21
"2011-02-21",5,646
"2011-02-21",6,22543
"2011-02-21",7,57
"2011-06-10",1,10850
"2011-06-10",3,38
"2011-06-10",4,21
"2011-06-10",5,676
"2011-06-10",6,22663
"2011-06-10",7,57
"2011-09-05",1,10662
"2011-09-05",3,38
"2011-09-05",4,21
"2011-09-05",5,676
"2011-09-05",6,22667
"2011-09-05",7,57
"2012-01-18",1,11345
"2012-01-18",3,38
"2012-01-18",4,21
"2012-01-18",5,678
"2012-01-18",6,22436
"2012-01-18",7,57
"2012-03-26",1,11088
"2012-03-26",3,38
"2012-03-26",4,31
"2012-03-26",5,651
"2012-03-26",6,22706
"2012-03-26",7,57
"2012-07-13",1,11607
"2012-07-13",3,38
"2012-07-13",4,45
"2012-07-13",5,679
"2012-07-13",6,22773
"2012-07-13",7,57
"2012-10-31",1,12173
"2012-10-31",3,38
"2012-10-31",4,31
"2012-10-31",5,779
"2012-10-31",6,23770
"2012-10-31",7,57
"2012-12-11",1,12199
"2012-12-11",3,38
"2012-12-11",4,30
"2012-12-11",5,782
"2012-12-11",6,23964
"2012-12-11",7,57
"2013-02-20",1,12128
"2013-02-20",3,38
"2013-02-20",4,30
"2013-02-20",5,782
"2013-02-20",6,24072
"2013-02-20",7,57
"2013-05-21",1,12755
"2013-05-21",3,38
"2013-05-21",4,30
"2013-05-21",5,782
"2013-05-21",6,24088
"2013-05-21",7,57
"2013-07-09",1,12809
"2013-07-09",3,38
"2013-07-09",4,57
"2013-07-09",5,791
"2013-07-09",6,24098
"2013-07-09",7,57
"2013-09-10",1,12847
"2013-09-10",3,38
"2013-09-10",4,57
"2013-09-10",5,791
"2013-09-10",6,24204
"2013-09-10",7,57
"2013-12-20",1,12851
"2013-12-20",3,38
"2013-12-20",4,57
"2013-12-20",5,786
"2013-12-20",6,24158
"2013-12-20",7,57
"2014-03-28",1,14185
"2014-03-28",3,38
"2014-03-28",4,213
"2014-03-28",5,834
"2014-03-28",6,24467
"2014-03-28",7,57
"2014-09-08",1,11500
"2014-09-08",3,3
"2014-09-08",4,52
"2014-09-08",5,809
"2014-09-08",6,23386
"2014-09-08",7,57
"2015-01-19",1,11676
"2015-01-19",3,4
"2015-01-19",4,72
"2015-01-19",5,886
"2015-01-19",6,23859
"2015-01-19",7,57
"2015-04-09",1,12330
"2015-04-09",3,4
"2015-04-09",4,102
"2015-04-09",5,897
"2015-04-09",6,24134
"2015-04-09",7,57
"2015-07-03",1,12354
"2015-07-03",3,4
"2015-07-03",4,79
"2015-07-03",5,1023
"2015-07-03",6,24333
"2015-07-03",7,57
"2015-10-01",1,15633
"2015-10-01",3,41
"2015-10-01",4,171
"2015-10-01",5,1058
"2015-10-01",6,25426
"2015-10-01",7,57
"2016-01-04",1,15867
"2016-01-04",3,41
"2016-01-04",4,170
"2016-01-04",5,1086
"2016-01-04",6,25673
"2016-01-04",7,57
"2016-04-05",1,16199
"2016-04-05",3,41
"2016-04-05",4,162
"2016-04-05",5,1093
"2016-04-05",6,27112
"2016-04-05",7,57
"2016-07-04",1,16363
"2016-07-04",3,41
"2016-07-04",4,162
"2016-07-04",5,1188
"2016-07-04",6,27150
"2016-07-04",7,59
"2016-10-07",1,16388
"2016-10-07",3,41
"2016-10-07",4,162
"2016-10-07",5,1200
"2016-10-07",6,27155
"2016-10-07",7,59
"2016-12-27",1,16623
"2016-12-27",3,41
"2016-12-27",4,162
"2016-12-27",5,1213
"2016-12-27",6,27274
"2016-12-27",7,59
"2017-04-12",1,17062
"2017-04-12",3,39
"2017-04-12",4,160
"2017-04-12",5,1202
"2017-04-12",6,26986
"2017-04-12",7,59
"2017-07-24",1,17398
"2017-07-24",3,41
"2017-07-24",4,160
"2017-07-24",5,1235
"2017-07-24",6,27508
"2017-07-24",7,59
"2017-10-12",1,17514
"2017-10-12",3,39
"2017-10-12",4,159
"2017-10-12",5,1232
"2017-10-12",6,27278
"2017-10-12",7,59
"2017-12-22",1,17629
"2017-12-22",3,39
"2017-12-22",4,166
"2017-12-22",5,1370
"2017-12-22",6,27563
"2017-12-22",7,59
"2018-04-09",1,18029
"2018-04-09",3,39
"2018-04-09",4,171
"2018-04-09",5,1391
"2018-04-09",6,27938
"2018-04-09",7,59
"2018-07-11",1,18169
"2018-07-11",3,39
"2018-07-11",4,165
"2018-07-11",5,1282
"2018-07-11",6,27790
"2018-07-11",7,59
"2018-09-28",1,18414
"2018-09-28",3,39
"2018-09-28",4,165
"2018-09-28",5,1293
"2018-09-28",6,27806
"2018-09-28",7,59
"2019-01-01",1,18794
"2019-01-01",3,39
"2019-01-01",4,174
"2019-01-01",5,1464
"2019-01-01",6,28313
"2019-01-01",7,59
"2019-04-06",1,19127
"2019-04-06",3,39
"2019-04-06",4,198
"2019-04-06",5,1469
"2019-04-06",6,28452
"2019-04-06",7,59
"2019-07-01",1,19366
"2019-07-01",3,39
"2019-07-01",4,199
"2019-07-01",5,1518
"2019-07-01",6,29069
"2019-07-01",7,59
"2019-10-09",1,19580
"2019-10-09",3,39
"2019-10-09",4,200
"2019-10-09",5,1556
"2019-10-09",6,29289
"2019-10-09",7,59
"2020-01-01",1,19202
"2020-01-01",3,39
"2020-01-01",4,199
"2020-01-01",5,1527
"2020-01-01",6,29350
"2020-01-01",7,59
"2020-04-01",1,19993
"2020-04-01",3,39
"2020-04-01",4,201
"2020-04-01",5,1554
"2020-04-01",6,29452
"2020-04-01",7,59
"2020-07-01",1,20416
"2020-07-01",3,39
"2020-07-01",4,202
"2020-07-01",5,1568
"2020-07-01",6,29533
"2020-07-01",7,59
"2020-10-01",1,20589
"2020-10-01",3,39
"2020-10-01",4,202
"2020-10-01",5,1570
"2020-10-01",6,29796
"2020-10-01",7,59
"2021-01-01",1,20696
"2021-01-01",3,39
"2021-01-01",4,179
"2021-01-01",5,1599
"2021-01-01",6,29870
"2021-01-01",7,104
"2021-04-01",1,21039
"2021-04-01",3,39
"2021-04-01",4,155
"2021-04-01",5,1599
"2021-04-01",6,30069
"2021-04-01",7,104
"2021-07-01",1,21264
"2021-07-01",3,39
"2021-07-01",4,156
"2021-07-01",5,1638
"2021-07-01",6,30120
"2021-07-01",7,104
"2021-10-01",1,21960
"2021-10-01",3,40
"2021-10-01",4,163
"2021-10-01",5,1711
"2021-10-01",6,30249
"2021-10-01",7,105
"2021-10-01",8,1
