"snapshot","national","international"
"2012-03-26",1,1458
"2015-07-03",1,2044
"2013-07-09",1,1648
"2015-01-19",1,1987
"2008-12-17",1,710
"2018-07-11",33,2179
"2011-02-21",1,1232
"2008-06-27",1,666
"2013-12-20",1,1823
"2017-12-22",33,2141
"2014-03-28",1,1874
"2020-10-01",39,2491
"2015-04-09",1,2044
"2008-10-10",1,719
"2020-07-01",39,2491
"2020-04-01",39,2476
"2020-01-01",39,2501
"2013-09-10",1,1643
"2009-04-06",1,787
"2012-07-13",1,1526
"2014-09-08",1,1946
"2016-10-07",1,2151
"2010-07-26",1,1056
"2016-07-04",1,2179
"2018-04-09",33,2078
"2016-01-04",1,2082
"2016-04-05",1,2172
"2011-06-10",1,1360
"2012-01-18",1,1475
"2008-04-01",1,1191
"2010-04-01",1,1049
"2017-10-12",1,2157
"2017-07-24",1,2088
"2019-07-01",39,2554
"2019-01-01",33,2289
"2009-09-25",1,849
"2017-04-12",1,2142
"2007-12-19",1,457
"2009-12-16",1,851
"2019-10-09",39,2514
"2011-09-05",1,1388
"2019-04-06",39,2423
"2010-11-17",1,1114
"2018-09-28",33,2130
"2012-12-11",1,1217
"2015-10-01",1,2090
"2016-12-27",1,2132
"2009-06-17",1,842
"2013-02-20",1,1218
"2012-10-31",1,1502
"2013-05-21",1,1393
