"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",647,291,21,15,0
"2015-07-03",781,440,36,16,0
"2013-07-09",671,319,20,15,0
"2015-01-19",757,422,34,16,0
"2008-12-17",223,167,16,12,0
"2018-07-11",918,561,40,14,0
"2011-02-21",524,212,19,14,0
"2008-06-27",247,170,14,7,0
"2013-12-20",687,349,33,16,0
"2017-12-22",869,476,40,13,0
"2014-03-28",720,404,33,16,0
"2020-10-01",1072,556,61,29,0
"2015-04-09",775,428,34,16,0
"2008-10-10",255,174,13,10,0
"2020-07-01",1075,555,61,29,0
"2020-04-01",1052,554,59,29,0
"2020-01-01",1118,557,59,29,0
"2013-09-10",688,349,33,16,0
"2009-04-06",247,174,17,12,0
"2012-07-13",659,288,20,15,0
"2014-09-08",748,410,34,16,0
"2016-10-07",820,481,41,16,0
"2010-07-26",431,166,17,14,0
"2016-07-04",826,478,42,16,0
"2018-04-09",861,479,40,13,0
"2016-01-04",812,444,36,16,0
"2016-04-05",817,476,42,16,0
"2011-06-10",580,287,19,15,0
"2012-01-18",645,294,21,15,0
"2008-04-01",580,199,14,7,0
"2010-04-01",429,166,17,14,0
"2017-10-12",868,479,42,13,0
"2017-07-24",819,453,51,28,0
"2019-07-01",1093,537,52,26,0
"2019-01-01",924,512,53,25,0
"2009-09-25",284,135,17,12,0
"2017-04-12",850,477,42,16,0
"2007-12-19",202,113,14,7,0
"2009-12-16",265,125,17,14,0
"2019-10-09",1110,541,59,29,0
"2011-09-05",588,287,21,15,0
"2019-04-06",1065,522,40,14,0
"2010-11-17",439,200,19,14,0
"2018-09-28",898,534,41,14,0
"2012-12-11",641,290,20,15,0
"2015-10-01",801,443,36,16,0
"2016-12-27",825,481,41,16,0
"2009-06-17",291,182,17,12,0
"2013-02-20",664,313,20,15,0
"2012-10-31",641,290,20,15,0
"2013-05-21",673,319,20,15,0
