"snapshot","national","international"
"2012-03-26",0,133676
"2015-07-03",0,150009
"2013-07-09",0,141147
"2015-01-19",0,149286
"2008-12-17",0,62899
"2018-07-11",104,175105
"2011-02-21",0,104819
"2008-06-27",0,11862
"2013-12-20",0,158007
"2017-12-22",104,130117
"2014-03-28",0,148552
"2020-10-01",165,128814
"2015-04-09",0,149504
"2008-10-10",0,16616
"2020-07-01",165,128724
"2020-04-01",156,128245
"2020-01-01",156,128342
"2013-09-10",0,142481
"2009-04-06",0,63081
"2012-07-13",0,134440
"2014-09-08",0,149063
"2016-10-07",0,152384
"2010-07-26",0,89706
"2016-07-04",0,152511
"2018-04-09",104,126480
"2016-01-04",0,150211
"2016-04-05",0,151232
"2011-06-10",0,131589
"2012-01-18",0,134654
"2008-04-01",0,9420
"2010-04-01",0,89685
"2017-10-12",0,131133
"2017-07-24",0,170083
"2019-07-01",156,218341
"2019-01-01",104,216723
"2009-09-25",0,63718
"2017-04-12",0,152114
"2007-12-19",0,7456
"2009-12-16",0,66447
"2019-10-09",156,213555
"2011-09-05",0,131759
"2019-04-06",156,198592
"2010-11-17",0,102333
"2018-09-28",104,175519
"2012-12-11",0,132509
"2015-10-01",0,150216
"2016-12-27",0,152410
"2009-06-17",0,63280
"2013-02-20",0,132434
"2012-10-31",0,134107
"2013-05-21",0,140034
