"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",611,319,24,16,4
"2015-07-03",720,488,43,18,4
"2013-07-09",633,350,22,16,4
"2015-01-19",706,462,40,17,4
"2008-12-17",189,195,16,15,3
"2018-07-11",857,610,43,20,3
"2011-02-21",493,239,17,17,3
"2008-06-27",217,195,18,8,0
"2013-12-20",648,377,39,17,4
"2017-12-22",807,526,43,19,3
"2014-03-28",676,437,39,17,4
"2020-10-01",994,607,70,38,9
"2015-04-09",715,477,40,17,4
"2008-10-10",224,199,17,12,0
"2020-07-01",997,606,70,38,9
"2020-04-01",975,605,67,38,9
"2020-01-01",1041,608,67,38,9
"2013-09-10",649,377,39,17,4
"2009-04-06",212,202,18,15,3
"2012-07-13",617,324,21,16,4
"2014-09-08",696,451,40,17,4
"2016-10-07",759,527,50,18,4
"2010-07-26",399,194,15,17,3
"2016-07-04",765,525,50,18,4
"2018-04-09",800,528,43,19,3
"2016-01-04",749,494,43,18,4
"2016-04-05",757,522,50,18,4
"2011-06-10",544,316,21,16,4
"2012-01-18",609,322,24,16,4
"2008-04-01",526,251,15,8,0
"2010-04-01",397,194,15,17,3
"2017-10-12",805,529,43,22,3
"2017-07-24",765,493,47,40,6
"2019-07-01",1008,596,59,40,5
"2019-01-01",853,558,59,39,5
"2009-09-25",249,166,15,15,3
"2017-04-12",787,523,48,23,4
"2007-12-19",185,128,15,8,0
"2009-12-16",233,153,15,17,3
"2019-10-09",1024,600,68,38,9
"2011-09-05",552,318,21,16,4
"2019-04-06",986,578,53,20,4
"2010-11-17",407,228,17,17,3
"2018-09-28",837,584,43,20,3
"2012-12-11",604,320,22,16,4
"2015-10-01",740,491,43,18,4
"2016-12-27",763,527,49,20,4
"2009-06-17",256,210,18,15,3
"2013-02-20",626,344,22,16,4
"2012-10-31",604,320,22,16,4
"2013-05-21",635,350,22,16,4
