"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",618,320,17,18,1
"2015-07-03",743,473,37,19,1
"2013-07-09",640,349,17,18,1
"2015-01-19",725,451,33,19,1
"2008-12-17",196,191,16,15,0
"2018-07-11",882,589,42,19,1
"2011-02-21",500,234,17,17,1
"2008-06-27",223,192,15,8,0
"2013-12-20",655,377,33,19,1
"2017-12-22",832,506,41,18,1
"2014-03-28",690,430,33,19,1
"2020-10-01",1039,572,71,33,3
"2015-04-09",737,463,33,19,1
"2008-10-10",230,196,16,10,0
"2020-07-01",1043,570,71,33,3
"2020-04-01",1022,567,69,33,3
"2020-01-01",1088,570,69,33,3
"2013-09-10",656,377,33,19,1
"2009-04-06",220,198,17,15,0
"2012-07-13",630,316,17,18,1
"2014-09-08",716,439,33,19,1
"2016-10-07",781,513,44,19,1
"2010-07-26",407,187,16,17,1
"2016-07-04",786,512,44,19,1
"2018-04-09",825,508,41,18,1
"2016-01-04",772,479,37,19,1
"2016-04-05",778,509,44,19,1
"2011-06-10",551,315,16,18,1
"2012-01-18",616,323,17,18,1
"2008-04-01",543,234,15,8,0
"2010-04-01",405,187,16,17,1
"2017-10-12",830,510,42,19,1
"2017-07-24",787,479,49,35,1
"2019-07-01",1055,558,62,31,2
"2019-01-01",897,524,59,32,2
"2009-09-25",260,156,17,15,0
"2017-04-12",810,510,44,20,1
"2007-12-19",190,123,15,8,0
"2009-12-16",241,146,16,17,1
"2019-10-09",1072,561,70,33,3
"2011-09-05",559,316,17,18,1
"2019-04-06",1033,539,50,17,2
"2010-11-17",414,223,17,17,1
"2018-09-28",862,563,42,19,1
"2012-12-11",611,319,17,18,1
"2015-10-01",763,476,37,19,1
"2016-12-27",786,512,45,19,1
"2009-06-17",265,205,17,15,0
"2013-02-20",633,343,17,18,1
"2012-10-31",611,319,17,18,1
"2013-05-21",642,349,17,18,1
