"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",3,"UNKNOWN",19
"2019-04-06",4,"PRESERVED_SPECIMEN",42
"2010-04-01",5,"PRESERVED_SPECIMEN",487
"2018-09-28",0,"HUMAN_OBSERVATION",428
"2019-10-09",8,"LIVING_SPECIMEN",9
"2017-04-12",0,"FOSSIL_SPECIMEN",10
"2010-11-17",1,"HUMAN_OBSERVATION",58
"2017-04-12",1,"MATERIAL_SAMPLE",15
"2008-10-10",4,"UNKNOWN",22
"2008-04-01",5,"PRESERVED_SPECIMEN",443
"2008-12-17",0,"FOSSIL_SPECIMEN",9
"2017-07-24",8,"LIVING_SPECIMEN",9
"2018-07-11",6,"HUMAN_OBSERVATION",58
"2017-10-12",1,"UNKNOWN",701
"2019-10-09",0,"UNKNOWN",80
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2019-07-01",4,"MATERIAL_SAMPLE",33
"2015-07-03",6,"PRESERVED_SPECIMEN",7115
"2016-12-27",1,"LITERATURE",6
"2017-12-22",6,"PRESERVED_SPECIMEN",7354
"2013-12-20",1,"FOSSIL_SPECIMEN",290
"2017-07-24",0,"UNKNOWN",86
"2009-12-16",5,"PRESERVED_SPECIMEN",487
"2012-03-26",8,"UNKNOWN",2
"2010-07-26",0,"HUMAN_OBSERVATION",518
"2015-01-19",5,"LIVING_SPECIMEN",79
"2015-04-09",1,"PRESERVED_SPECIMEN",27098
"2018-07-11",3,"LIVING_SPECIMEN",161
"2015-01-19",5,"OBSERVATION",182
"2013-07-09",5,"PRESERVED_SPECIMEN",492
"2015-10-01",3,"UNKNOWN",19
"2012-12-11",3,"UNKNOWN",19
"2016-04-05",4,"UNKNOWN",34
"2019-04-06",5,"PRESERVED_SPECIMEN",530
"2019-01-01",1,"LITERATURE",6
"2010-04-01",6,"PRESERVED_SPECIMEN",4193
"2018-09-28",1,"HUMAN_OBSERVATION",2704
"2017-04-12",1,"FOSSIL_SPECIMEN",477
"2016-12-27",5,"LIVING_SPECIMEN",181
"2016-12-27",5,"OBSERVATION",182
"2018-04-09",3,"UNKNOWN",19
"2008-10-10",5,"UNKNOWN",714
"2009-04-06",0,"FOSSIL_SPECIMEN",10
"2008-04-01",6,"PRESERVED_SPECIMEN",3132
"2013-09-10",5,"OBSERVATION",182
"2008-12-17",1,"FOSSIL_SPECIMEN",248
"2019-07-01",4,"FOSSIL_SPECIMEN",11
"2019-10-09",1,"UNKNOWN",668
"2011-09-05",4,"PRESERVED_SPECIMEN",9
"2019-07-01",5,"MATERIAL_SAMPLE",5
"2017-07-24",0,"FOSSIL_SPECIMEN",10
"2016-01-04",8,"LIVING_SPECIMEN",9
"2009-09-25",5,"LIVING_SPECIMEN",79
"2007-12-19",5,"LIVING_SPECIMEN",78
"2007-12-19",5,"OBSERVATION",181
"2017-07-24",1,"UNKNOWN",730
"2009-12-16",6,"PRESERVED_SPECIMEN",4049
"2012-01-18",6,"FOSSIL_SPECIMEN",34
"2019-01-01",5,"LIVING_SPECIMEN",181
"2010-07-26",1,"HUMAN_OBSERVATION",55
"2013-05-21",5,"LIVING_SPECIMEN",79
"2013-12-20",3,"UNKNOWN",1
"2015-01-19",6,"LIVING_SPECIMEN",31
"2019-07-01",6,"MACHINE_OBSERVATION",40
"2013-05-21",5,"OBSERVATION",182
"2015-01-19",6,"OBSERVATION",1
"2013-07-09",6,"PRESERVED_SPECIMEN",5585
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"UNKNOWN",34
"2012-12-11",4,"UNKNOWN",22
"2016-01-04",0,"UNKNOWN",86
"2008-06-27",0,"UNKNOWN",100
"2016-04-05",5,"UNKNOWN",714
"2019-04-06",6,"PRESERVED_SPECIMEN",12677
"2016-10-07",0,"HUMAN_OBSERVATION",945
"2014-09-08",3,"LIVING_SPECIMEN",83
"2018-07-11",1,"LITERATURE",6
"2016-12-27",6,"LIVING_SPECIMEN",33
"2016-12-27",6,"OBSERVATION",3
"2017-12-22",0,"HUMAN_OBSERVATION",945
"2018-04-09",4,"UNKNOWN",34
"2008-10-10",6,"UNKNOWN",4973
"2009-04-06",1,"FOSSIL_SPECIMEN",247
"2009-09-25",0,"HUMAN_OBSERVATION",518
"2011-02-21",0,"FOSSIL_SPECIMEN",9
"2013-09-10",6,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",27
"2017-10-12",3,"UNKNOWN",19
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",492
"2014-03-28",0,"PRESERVED_SPECIMEN",431
"2019-07-01",6,"MATERIAL_SAMPLE",8
"2017-07-24",1,"FOSSIL_SPECIMEN",477
"2009-09-25",6,"LIVING_SPECIMEN",105
"2007-12-19",6,"LIVING_SPECIMEN",98
"2007-12-19",6,"OBSERVATION",1
"2012-03-26",0,"FOSSIL_SPECIMEN",12
"2019-01-01",6,"LIVING_SPECIMEN",1058
"2013-05-21",6,"LIVING_SPECIMEN",134
"2013-12-20",4,"UNKNOWN",22
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2018-07-11",5,"LIVING_SPECIMEN",181
"2008-06-27",0,"FOSSIL_SPECIMEN",9
"2013-05-21",6,"OBSERVATION",1
"2018-07-11",5,"OBSERVATION",182
"2011-06-10",4,"PRESERVED_SPECIMEN",9
"2015-10-01",5,"UNKNOWN",714
"2012-12-11",5,"UNKNOWN",721
"2016-01-04",1,"UNKNOWN",716
"2008-06-27",1,"UNKNOWN",3775
"2016-04-05",6,"UNKNOWN",5113
"2016-10-07",1,"HUMAN_OBSERVATION",1786
"2010-11-17",4,"HUMAN_OBSERVATION",4233
"2017-12-22",1,"HUMAN_OBSERVATION",2665
"2018-04-09",5,"UNKNOWN",711
"2019-04-06",6,"MACHINE_OBSERVATION",40
"2008-10-10",7,"UNKNOWN",1
"2009-09-25",1,"HUMAN_OBSERVATION",50
"2011-02-21",1,"FOSSIL_SPECIMEN",249
"2017-10-12",4,"UNKNOWN",35
"2019-01-01",1,"HUMAN_OBSERVATION",2706
"2020-01-01",0,"LIVING_SPECIMEN",35
"2019-07-01",6,"FOSSIL_SPECIMEN",765
"2019-10-09",3,"UNKNOWN",19
"2011-09-05",6,"PRESERVED_SPECIMEN",4799
"2014-03-28",1,"PRESERVED_SPECIMEN",22177
"2019-07-01",7,"MATERIAL_SAMPLE",4
"2018-09-28",0,"LIVING_SPECIMEN",35
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2019-07-01",0,"PRESERVED_SPECIMEN",302
"2010-11-17",1,"OBSERVATION",276
"2012-03-26",1,"FOSSIL_SPECIMEN",282
"2017-07-24",3,"UNKNOWN",19
"2013-12-20",5,"UNKNOWN",714
"2015-01-19",8,"LIVING_SPECIMEN",9
"2015-04-09",4,"PRESERVED_SPECIMEN",12
"2018-07-11",6,"LIVING_SPECIMEN",1058
"2008-06-27",1,"FOSSIL_SPECIMEN",248
"2018-07-11",6,"OBSERVATION",3
"2012-10-31",3,"LIVING_SPECIMEN",77
"2011-06-10",5,"PRESERVED_SPECIMEN",493
"2015-10-01",6,"UNKNOWN",5113
"2012-12-11",6,"UNKNOWN",5188
"2016-04-05",7,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",79
"2015-01-19",0,"UNKNOWN",365
"2018-09-28",4,"HUMAN_OBSERVATION",8071
"2016-12-27",8,"LIVING_SPECIMEN",9
"2018-04-09",6,"UNKNOWN",13871
"2008-10-10",8,"UNKNOWN",2
"2009-06-17",3,"LIVING_SPECIMEN",39
"2017-10-12",5,"UNKNOWN",711
"2019-10-09",4,"UNKNOWN",21
"2019-07-01",8,"MATERIAL_SAMPLE",8
"2016-12-27",0,"UNKNOWN",86
"2019-04-06",1,"HUMAN_OBSERVATION",3581
"2018-09-28",1,"OBSERVATION",112
"2019-07-01",1,"PRESERVED_SPECIMEN",30923
"2013-09-10",0,"UNKNOWN",83
"2017-07-24",4,"UNKNOWN",34
"2014-09-08",0,"HUMAN_OBSERVATION",945
"2019-01-01",8,"LIVING_SPECIMEN",9
"2013-02-20",3,"LIVING_SPECIMEN",77
"2015-10-01",6,"FOSSIL_SPECIMEN",48
"2010-07-26",4,"HUMAN_OBSERVATION",4233
"2012-12-11",6,"FOSSIL_SPECIMEN",28
"2013-05-21",8,"LIVING_SPECIMEN",9
"2013-12-20",6,"UNKNOWN",5100
"2015-04-09",5,"PRESERVED_SPECIMEN",495
"2011-06-10",6,"PRESERVED_SPECIMEN",4815
"2015-10-01",0,"PRESERVED_SPECIMEN",507
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",168
"2012-12-11",7,"UNKNOWN",1
"2016-01-04",3,"UNKNOWN",19
"2008-06-27",3,"UNKNOWN",21
"2009-09-25",0,"UNKNOWN",86
"2007-12-19",0,"UNKNOWN",327
"2014-09-08",6,"LIVING_SPECIMEN",75
"2013-05-21",0,"UNKNOWN",83
"2015-01-19",1,"UNKNOWN",3050
"2010-07-26",1,"OBSERVATION",65
"2018-04-09",7,"UNKNOWN",1
"2017-10-12",6,"UNKNOWN",16193
"2019-10-09",5,"UNKNOWN",718
"2013-09-10",0,"FOSSIL_SPECIMEN",12
"2014-03-28",3,"PRESERVED_SPECIMEN",3
"2016-12-27",1,"UNKNOWN",730
"2010-11-17",3,"LIVING_SPECIMEN",39
"2013-09-10",1,"UNKNOWN",652
"2012-07-13",3,"LIVING_SPECIMEN",77
"2013-12-20",6,"FOSSIL_SPECIMEN",27
"2017-12-22",0,"LIVING_SPECIMEN",35
"2017-07-24",5,"UNKNOWN",714
"2014-09-08",1,"HUMAN_OBSERVATION",1249
"2013-12-20",0,"PRESERVED_SPECIMEN",157
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",5669
"2018-07-11",8,"LIVING_SPECIMEN",9
"2012-10-31",5,"LIVING_SPECIMEN",79
"2015-10-01",1,"PRESERVED_SPECIMEN",29459
"2012-12-11",1,"PRESERVED_SPECIMEN",16335
"2016-01-04",4,"UNKNOWN",34
"2008-06-27",4,"UNKNOWN",23
"2009-09-25",1,"UNKNOWN",2245
"2007-12-19",1,"UNKNOWN",1982
"2016-10-07",4,"HUMAN_OBSERVATION",7455
"2013-05-21",1,"UNKNOWN",3223
"2018-07-11",0,"UNKNOWN",83
"2018-09-28",6,"HUMAN_OBSERVATION",65
"2017-04-12",6,"FOSSIL_SPECIMEN",47
"2008-10-10",0,"FOSSIL_SPECIMEN",9
"2016-04-05",1,"MACHINE_OBSERVATION",4
"2017-12-22",4,"HUMAN_OBSERVATION",7455
"2009-09-25",4,"HUMAN_OBSERVATION",4233
"2017-04-12",0,"PRESERVED_SPECIMEN",282
"2009-06-17",5,"LIVING_SPECIMEN",79
"2017-10-12",7,"UNKNOWN",1
"2019-01-01",4,"HUMAN_OBSERVATION",4848
"2020-01-01",3,"LIVING_SPECIMEN",161
"2016-10-07",1,"OBSERVATION",112
"2019-10-09",6,"UNKNOWN",13883
"2008-12-17",0,"PRESERVED_SPECIMEN",131
"2013-09-10",1,"FOSSIL_SPECIMEN",290
"2014-03-28",4,"PRESERVED_SPECIMEN",12
"2012-10-31",0,"HUMAN_OBSERVATION",947
"2018-09-28",3,"LIVING_SPECIMEN",161
"2019-07-01",3,"PRESERVED_SPECIMEN",9
"2017-07-24",6,"UNKNOWN",14007
"2017-12-22",1,"OBSERVATION",112
"2009-09-25",1,"OBSERVATION",65
"2013-02-20",5,"LIVING_SPECIMEN",79
"2013-12-20",1,"PRESERVED_SPECIMEN",22737
"2012-10-31",6,"LIVING_SPECIMEN",112
"2019-01-01",1,"OBSERVATION",112
"2016-01-04",5,"UNKNOWN",714
"2016-04-05",0,"FOSSIL_SPECIMEN",9
"2008-06-27",5,"UNKNOWN",678
"2016-04-05",1,"MATERIAL_SAMPLE",15
"2019-04-06",0,"LIVING_SPECIMEN",35
"2009-06-17",0,"HUMAN_OBSERVATION",518
"2014-09-08",8,"LIVING_SPECIMEN",9
"2015-01-19",3,"UNKNOWN",19
"2018-07-11",1,"UNKNOWN",591
"2010-07-26",3,"LIVING_SPECIMEN",39
"2008-10-10",1,"FOSSIL_SPECIMEN",248
"2017-04-12",1,"PRESERVED_SPECIMEN",31804
"2009-06-17",6,"LIVING_SPECIMEN",106
"2009-04-06",0,"PRESERVED_SPECIMEN",157
"2015-04-09",0,"HUMAN_OBSERVATION",945
"2013-02-20",0,"HUMAN_OBSERVATION",947
"2019-10-09",7,"UNKNOWN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",9329
"2014-03-28",5,"PRESERVED_SPECIMEN",495
"2012-10-31",1,"HUMAN_OBSERVATION",55
"2016-12-27",3,"UNKNOWN",19
"2017-07-24",6,"FOSSIL_SPECIMEN",47
"2019-04-06",4,"HUMAN_OBSERVATION",4847
"2019-07-01",4,"PRESERVED_SPECIMEN",42
"2010-11-17",5,"LIVING_SPECIMEN",79
"2013-09-10",3,"UNKNOWN",19
"2010-11-17",5,"OBSERVATION",182
"2012-07-13",5,"LIVING_SPECIMEN",79
"2017-07-24",0,"PRESERVED_SPECIMEN",261
"2017-07-24",7,"UNKNOWN",1
"2013-02-20",6,"LIVING_SPECIMEN",134
"2020-01-01",1,"LITERATURE",6
"2015-10-01",3,"PRESERVED_SPECIMEN",3
"2018-09-28",1,"LITERATURE",6
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",5113
"2016-04-05",1,"FOSSIL_SPECIMEN",402
"2008-06-27",6,"UNKNOWN",5012
"2009-09-25",3,"UNKNOWN",21
"2007-12-19",3,"UNKNOWN",3
"2016-10-07",6,"HUMAN_OBSERVATION",58
"2019-04-06",1,"OBSERVATION",112
"2009-06-17",1,"HUMAN_OBSERVATION",50
"2016-07-04",0,"HUMAN_OBSERVATION",945
"2013-05-21",3,"UNKNOWN",19
"2015-01-19",4,"UNKNOWN",37
"2018-04-09",0,"FOSSIL_SPECIMEN",86
"2017-12-22",6,"HUMAN_OBSERVATION",58
"2011-02-21",6,"FOSSIL_SPECIMEN",4
"2012-07-13",0,"HUMAN_OBSERVATION",947
"2009-04-06",1,"PRESERVED_SPECIMEN",9883
"2015-04-09",1,"HUMAN_OBSERVATION",1252
"2019-01-01",6,"HUMAN_OBSERVATION",12214
"2013-02-20",1,"HUMAN_OBSERVATION",55
"2016-10-07",3,"LIVING_SPECIMEN",83
"2020-01-01",5,"LIVING_SPECIMEN",181
"2011-02-21",0,"PRESERVED_SPECIMEN",162
"2014-03-28",6,"PRESERVED_SPECIMEN",5773
"2016-12-27",4,"UNKNOWN",34
"2015-07-03",3,"LIVING_SPECIMEN",83
"2018-09-28",5,"LIVING_SPECIMEN",181
"2018-09-28",5,"OBSERVATION",182
"2019-07-01",5,"PRESERVED_SPECIMEN",532
"2010-11-17",6,"LIVING_SPECIMEN",108
"2013-09-10",4,"UNKNOWN",22
"2010-11-17",6,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",112
"2017-12-22",3,"LIVING_SPECIMEN",161
"2012-03-26",6,"FOSSIL_SPECIMEN",34
"2017-07-24",1,"PRESERVED_SPECIMEN",31216
"2017-10-12",1,"MACHINE_OBSERVATION",5
"2014-09-08",4,"HUMAN_OBSERVATION",7455
"2013-12-20",3,"PRESERVED_SPECIMEN",3
"2012-03-26",0,"PRESERVED_SPECIMEN",165
"2012-10-31",8,"LIVING_SPECIMEN",9
"2015-10-01",4,"PRESERVED_SPECIMEN",15
"2012-12-11",4,"PRESERVED_SPECIMEN",10
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",134
"2008-06-27",7,"UNKNOWN",1
"2009-09-25",4,"UNKNOWN",22
"2007-12-19",4,"UNKNOWN",21
"2016-07-04",1,"HUMAN_OBSERVATION",1785
"2010-04-01",3,"LIVING_SPECIMEN",39
"2013-05-21",4,"UNKNOWN",22
"2015-01-19",5,"UNKNOWN",716
"2018-07-11",3,"UNKNOWN",19
"2020-01-01",0,"HUMAN_OBSERVATION",1
"2012-10-31",0,"UNKNOWN",84
"2014-09-08",1,"OBSERVATION",113
"2010-07-26",5,"LIVING_SPECIMEN",79
"2018-04-09",1,"FOSSIL_SPECIMEN",797
"2010-07-26",5,"OBSERVATION",182
"2017-04-12",3,"PRESERVED_SPECIMEN",10
"2012-07-13",1,"HUMAN_OBSERVATION",55
"2008-04-01",3,"LIVING_SPECIMEN",34
"2017-10-12",0,"FOSSIL_SPECIMEN",10
"2017-10-12",1,"MATERIAL_SAMPLE",15
"2020-01-01",6,"LIVING_SPECIMEN",1058
"2011-02-21",1,"PRESERVED_SPECIMEN",18787
"2012-01-18",0,"HUMAN_OBSERVATION",947
"2019-10-09",0,"MATERIAL_SAMPLE",1938
"2008-12-17",3,"PRESERVED_SPECIMEN",17
"2016-12-27",5,"UNKNOWN",714
"2018-09-28",6,"LIVING_SPECIMEN",1058
"2019-04-06",6,"HUMAN_OBSERVATION",12231
"2018-09-28",6,"OBSERVATION",3
"2019-07-01",6,"PRESERVED_SPECIMEN",13383
"2013-09-10",5,"UNKNOWN",721
"2009-12-16",3,"LIVING_SPECIMEN",39
"2013-02-20",8,"LIVING_SPECIMEN",9
"2016-10-07",1,"LITERATURE",6
"2019-10-09",1,"MACHINE_OBSERVATION",22349
"2013-12-20",4,"PRESERVED_SPECIMEN",11
"2012-03-26",1,"PRESERVED_SPECIMEN",17129
"2013-07-09",3,"LIVING_SPECIMEN",82
"2015-10-01",5,"PRESERVED_SPECIMEN",500
"2012-12-11",5,"PRESERVED_SPECIMEN",491
"2008-06-27",1,"PRESERVED_SPECIMEN",7248
"2008-06-27",8,"UNKNOWN",2
"2009-09-25",5,"UNKNOWN",714
"2007-12-19",5,"UNKNOWN",678
"2017-07-24",1,"MACHINE_OBSERVATION",5
"2017-12-22",1,"LITERATURE",6
"2019-04-06",3,"LIVING_SPECIMEN",161
"2013-05-21",5,"UNKNOWN",721
"2014-03-28",0,"HUMAN_OBSERVATION",945
"2015-01-19",6,"UNKNOWN",5329
"2018-07-11",4,"UNKNOWN",34
"2020-01-01",1,"HUMAN_OBSERVATION",3663
"2012-10-31",1,"UNKNOWN",3452
"2010-07-26",6,"LIVING_SPECIMEN",107
"2010-07-26",6,"OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",33
"2017-10-12",1,"FOSSIL_SPECIMEN",477
"2009-04-06",3,"PRESERVED_SPECIMEN",17
"2016-10-07",5,"LIVING_SPECIMEN",181
"2019-10-09",0,"FOSSIL_SPECIMEN",77
"2012-01-18",1,"HUMAN_OBSERVATION",55
"2016-10-07",5,"OBSERVATION",182
"2019-10-09",1,"MATERIAL_SAMPLE",168
"2008-12-17",4,"PRESERVED_SPECIMEN",6
"2012-10-31",4,"HUMAN_OBSERVATION",7467
"2016-12-27",6,"UNKNOWN",14467
"2015-07-03",5,"LIVING_SPECIMEN",79
"2013-09-10",6,"UNKNOWN",5116
"2012-07-13",8,"LIVING_SPECIMEN",2
"2017-12-22",5,"LIVING_SPECIMEN",181
"2017-07-24",1,"MATERIAL_SAMPLE",15
"2017-07-24",3,"PRESERVED_SPECIMEN",10
"2017-12-22",5,"OBSERVATION",182
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2009-09-25",5,"OBSERVATION",182
"2013-12-20",5,"PRESERVED_SPECIMEN",492
"2019-01-01",5,"OBSERVATION",182
"2015-10-01",6,"PRESERVED_SPECIMEN",9373
"2012-12-11",6,"PRESERVED_SPECIMEN",5410
"2009-09-25",6,"UNKNOWN",5568
"2010-11-17",0,"UNKNOWN",91
"2007-12-19",6,"UNKNOWN",5826
"2012-07-13",0,"UNKNOWN",85
"2012-10-31",1,"OBSERVATION",518
"2009-06-17",4,"HUMAN_OBSERVATION",4233
"2010-04-01",5,"LIVING_SPECIMEN",79
"2013-05-21",6,"UNKNOWN",5116
"2014-03-28",1,"HUMAN_OBSERVATION",676
"2015-01-19",7,"UNKNOWN",1
"2018-07-11",5,"UNKNOWN",711
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2015-07-03",0,"HUMAN_OBSERVATION",945
"2017-04-12",5,"PRESERVED_SPECIMEN",517
"2019-04-06",1,"LITERATURE",6
"2008-04-01",5,"LIVING_SPECIMEN",78
"2008-04-01",5,"OBSERVATION",181
"2009-04-06",4,"PRESERVED_SPECIMEN",6
"2015-04-09",4,"HUMAN_OBSERVATION",7455
"2013-02-20",4,"HUMAN_OBSERVATION",7467
"2016-10-07",6,"LIVING_SPECIMEN",33
"2019-10-09",1,"FOSSIL_SPECIMEN",550
"2020-01-01",8,"LIVING_SPECIMEN",9
"2011-02-21",3,"PRESERVED_SPECIMEN",20
"2016-10-07",6,"OBSERVATION",3
"2019-10-09",2,"MATERIAL_SAMPLE",175
"2008-12-17",5,"PRESERVED_SPECIMEN",464
"2009-06-17",1,"OBSERVATION",65
"2013-09-10",6,"FOSSIL_SPECIMEN",27
"2011-09-05",3,"LIVING_SPECIMEN",57
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",31
"2018-09-28",8,"LIVING_SPECIMEN",9
"2013-09-10",0,"PRESERVED_SPECIMEN",188
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",1059
"2017-07-24",4,"PRESERVED_SPECIMEN",34
"2017-12-22",6,"OBSERVATION",3
"2009-09-25",6,"OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",79
"2010-04-01",0,"HUMAN_OBSERVATION",518
"2013-12-20",6,"PRESERVED_SPECIMEN",5538
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",113
"2019-01-01",6,"OBSERVATION",1
"2013-02-20",1,"OBSERVATION",518
"2013-07-09",5,"LIVING_SPECIMEN",79
"2016-01-04",0,"FOSSIL_SPECIMEN",9
"2018-09-28",0,"UNKNOWN",83
"2016-01-04",1,"MATERIAL_SAMPLE",21
"2008-06-27",3,"PRESERVED_SPECIMEN",17
"2009-09-25",7,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",2858
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",3465
"2019-04-06",5,"LIVING_SPECIMEN",181
"2019-04-06",5,"OBSERVATION",182
"2016-07-04",4,"HUMAN_OBSERVATION",7455
"2010-04-01",6,"LIVING_SPECIMEN",108
"2013-05-21",7,"UNKNOWN",1
"2018-07-11",6,"UNKNOWN",13874
"2012-10-31",3,"UNKNOWN",19
"2018-04-09",4,"FOSSIL_SPECIMEN",11
"2019-07-01",1,"HUMAN_OBSERVATION",3601
"2015-07-03",1,"HUMAN_OBSERVATION",1256
"2017-04-12",6,"PRESERVED_SPECIMEN",7179
"2012-07-13",4,"HUMAN_OBSERVATION",7467
"2008-04-01",6,"LIVING_SPECIMEN",98
"2008-10-10",0,"PRESERVED_SPECIMEN",136
"2008-04-01",6,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",486
"2009-12-16",0,"HUMAN_OBSERVATION",518
"2011-02-21",4,"PRESERVED_SPECIMEN",9
"2019-10-09",3,"MATERIAL_SAMPLE",1642
"2008-12-17",6,"PRESERVED_SPECIMEN",3535
"2010-07-26",0,"UNKNOWN",86
"2016-07-04",1,"OBSERVATION",113
"2013-07-09",0,"HUMAN_OBSERVATION",947
"2013-09-10",1,"PRESERVED_SPECIMEN",20056
"2017-07-24",5,"PRESERVED_SPECIMEN",524
"2009-12-16",6,"LIVING_SPECIMEN",108
"2010-04-01",1,"HUMAN_OBSERVATION",55
"2012-07-13",1,"OBSERVATION",518
"2012-03-26",4,"PRESERVED_SPECIMEN",11
"2013-07-09",6,"LIVING_SPECIMEN",134
"2016-01-04",1,"FOSSIL_SPECIMEN",402
"2018-09-28",1,"UNKNOWN",592
"2011-06-10",3,"LIVING_SPECIMEN",57
"2016-04-05",6,"FOSSIL_SPECIMEN",48
"2008-06-27",4,"PRESERVED_SPECIMEN",4
"2009-09-25",8,"UNKNOWN",2
"2007-12-19",8,"UNKNOWN",2
"2019-04-06",6,"LIVING_SPECIMEN",1058
"2019-04-06",6,"OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",512
"2018-07-11",7,"UNKNOWN",1
"2012-10-31",4,"UNKNOWN",22
"2014-09-08",5,"OBSERVATION",182
"2008-10-10",1,"PRESERVED_SPECIMEN",9048
"2009-04-06",6,"PRESERVED_SPECIMEN",3640
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2009-12-16",1,"HUMAN_OBSERVATION",55
"2016-10-07",8,"LIVING_SPECIMEN",9
"2011-02-21",5,"PRESERVED_SPECIMEN",492
"2012-01-18",4,"HUMAN_OBSERVATION",7467
"2019-10-09",4,"MATERIAL_SAMPLE",33
"2010-07-26",1,"UNKNOWN",2236
"2011-09-05",5,"LIVING_SPECIMEN",79
"2013-07-09",1,"HUMAN_OBSERVATION",55
"2015-07-03",8,"LIVING_SPECIMEN",9
"2020-01-01",1,"OBSERVATION",112
"2017-12-22",8,"LIVING_SPECIMEN",9
"2017-07-24",6,"PRESERVED_SPECIMEN",9313
"2016-10-07",0,"UNKNOWN",86
"2012-03-26",5,"PRESERVED_SPECIMEN",490
"2015-04-09",3,"LIVING_SPECIMEN",83
"2016-12-27",1,"MACHINE_OBSERVATION",5
"2012-01-18",1,"OBSERVATION",279
"2017-04-12",0,"HUMAN_OBSERVATION",945
"2008-06-27",5,"PRESERVED_SPECIMEN",445
"2010-11-17",3,"UNKNOWN",19
"2012-07-13",3,"UNKNOWN",19
"2017-12-22",0,"UNKNOWN",86
"2016-04-05",1,"PRESERVED_SPECIMEN",30790
"2019-01-01",0,"MATERIAL_SAMPLE",1715
"2015-01-19",0,"FOSSIL_SPECIMEN",11
"2016-07-04",6,"HUMAN_OBSERVATION",58
"2014-03-28",4,"HUMAN_OBSERVATION",7455
"2019-01-01",0,"UNKNOWN",80
"2012-10-31",5,"UNKNOWN",714
"2014-09-08",6,"OBSERVATION",1
"2011-09-05",0,"HUMAN_OBSERVATION",947
"2018-04-09",6,"FOSSIL_SPECIMEN",765
"2018-04-09",0,"PRESERVED_SPECIMEN",265
"2010-04-01",0,"UNKNOWN",86
"2019-10-09",4,"FOSSIL_SPECIMEN",11
"2011-02-21",6,"PRESERVED_SPECIMEN",4692
"2019-10-09",5,"MATERIAL_SAMPLE",5
"2016-07-04",3,"LIVING_SPECIMEN",83
"2016-12-27",0,"FOSSIL_SPECIMEN",10
"2011-09-05",6,"LIVING_SPECIMEN",111
"2016-12-27",1,"MATERIAL_SAMPLE",15
"2014-03-28",1,"OBSERVATION",1
"2013-09-10",3,"PRESERVED_SPECIMEN",3
"2016-10-07",0,"FOSSIL_SPECIMEN",9
"2019-07-01",0,"LIVING_SPECIMEN",35
"2008-04-01",0,"UNKNOWN",217
"2016-10-07",1,"UNKNOWN",712
"2019-10-09",6,"MACHINE_OBSERVATION",40
"2012-03-26",6,"PRESERVED_SPECIMEN",4842
"2013-07-09",8,"LIVING_SPECIMEN",9
"2018-09-28",3,"UNKNOWN",19
"2009-09-25",0,"FOSSIL_SPECIMEN",9
"2011-06-10",5,"LIVING_SPECIMEN",79
"2017-04-12",1,"HUMAN_OBSERVATION",1961
"2007-12-19",0,"FOSSIL_SPECIMEN",9
"2008-06-27",6,"PRESERVED_SPECIMEN",3350
"2010-11-17",4,"UNKNOWN",23
"2012-07-13",4,"UNKNOWN",22
"2012-10-31",5,"OBSERVATION",182
"2017-12-22",1,"UNKNOWN",701
"2019-04-06",8,"LIVING_SPECIMEN",9
"2019-01-01",0,"FOSSIL_SPECIMEN",86
"2019-01-01",1,"MATERIAL_SAMPLE",169
