"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",552,636,19,1,0
"2009-09-25",268,88,1,0,0
"2017-04-12",502,369,3,0,0
"2007-12-19",94,64,1,0,0
"2009-12-16",274,89,1,0,0
"2019-10-09",607,681,26,5,2
"2011-09-05",415,133,1,0,0
"2019-04-06",570,674,26,5,2
"2010-11-17",413,139,1,0,0
"2018-09-28",477,465,6,1,0
"2012-12-11",433,174,1,0,0
"2015-10-01",478,327,1,0,0
"2016-12-27",502,366,3,0,0
"2009-06-17",255,83,1,0,0
"2013-02-20",470,189,1,0,0
"2012-10-31",433,174,1,0,0
"2013-05-21",486,195,1,0,0
"2012-03-26",415,134,1,0,0
"2015-07-03",468,323,1,0,0
"2013-07-09",486,195,1,0,0
"2015-01-19",448,323,1,0,0
"2008-12-17",119,63,1,0,0
"2018-07-11",479,469,6,1,0
"2011-02-21",386,126,1,0,0
"2008-06-27",130,64,1,0,0
"2013-12-20",473,209,1,0,0
"2017-12-22",499,414,6,1,0
"2014-03-28",479,217,1,0,0
"2015-04-09",459,327,1,0,0
"2008-10-10",130,64,1,0,0
"2020-01-01",621,683,26,5,2
"2013-09-10",473,209,1,0,0
"2009-04-06",237,72,1,0,0
"2012-07-13",433,173,1,0,0
"2014-09-08",428,302,1,0,0
"2016-10-07",493,351,3,0,0
"2010-07-26",384,105,1,0,0
"2016-07-04",483,351,1,0,0
"2018-04-09",503,416,6,1,0
"2016-01-04",462,343,1,0,0
"2016-04-05",482,347,1,0,0
"2011-06-10",412,133,1,0,0
"2012-01-18",415,134,1,0,0
"2008-04-01",92,64,1,0,0
"2010-04-01",280,89,1,0,0
"2017-10-12",513,405,3,1,0
"2017-07-24",518,403,3,1,0
"2019-07-01",594,678,26,5,2
