"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",238,91,0,0,0
"2008-04-01",260,103,0,0,0
"2008-06-27",261,107,0,0,0
"2008-10-10",262,107,0,0,0
"2008-12-17",183,68,0,0,0
"2009-04-06",171,57,0,0,0
"2009-06-17",170,57,0,0,0
"2009-09-25",234,83,0,0,0
"2009-12-16",235,83,0,0,0
"2010-04-01",246,83,0,0,0
"2010-07-26",268,85,0,0,0
"2010-11-17",391,108,0,0,0
"2011-02-21",361,131,0,0,0
"2011-06-10",394,149,0,0,0
"2011-09-05",394,149,0,0,0
"2012-01-18",397,150,0,0,0
"2012-03-26",398,150,0,0,0
"2012-07-13",389,127,0,0,0
"2012-10-31",397,127,0,0,0
"2012-12-11",397,127,0,0,0
"2013-02-20",441,154,0,0,0
"2013-05-21",546,258,0,0,0
"2013-07-09",542,264,0,0,0
"2013-09-10",657,375,1,0,0
"2013-12-20",652,375,1,0,0
"2014-03-28",638,378,1,0,0
"2014-09-08",839,603,2,0,0
"2015-01-19",865,622,2,0,0
"2015-04-09",872,631,2,0,0
"2015-07-03",872,628,2,0,0
"2015-10-01",874,627,2,0,0
"2016-01-04",850,687,2,0,0
"2016-04-05",853,698,2,0,0
"2016-07-04",861,701,2,0,0
"2016-10-07",793,675,2,0,0
"2016-12-27",792,689,3,0,0
"2017-04-12",829,771,3,0,0
"2017-07-24",865,827,3,1,0
"2017-10-12",865,828,3,1,0
"2017-12-22",848,881,8,1,0
"2018-04-09",841,818,8,1,0
"2018-07-11",845,822,8,1,0
"2018-09-28",842,822,8,1,0
"2019-01-01",849,1010,39,1,0
"2019-04-06",849,1020,66,1,0
"2019-07-01",917,1043,66,1,0
"2019-10-09",926,1084,83,1,0
"2020-01-01",903,1063,83,1,0
"2020-04-01",990,1133,83,1,0
"2020-07-01",1009,1143,90,1,0
"2020-10-01",1050,1176,94,1,0
"2021-01-01",1054,1180,94,1,0
"2021-04-01",1049,1189,94,1,0
"2021-07-01",1041,1200,99,1,0
"2021-10-01",1040,1194,99,1,0
"2022-01-01",1048,1205,99,1,0
"2022-04-01",1045,1332,101,1,0
"2022-07-01",1063,1218,102,2,0
"2022-10-01",1070,1221,102,2,0
"2023-01-01",1067,1343,109,2,0
"2023-04-01",1121,1350,109,2,0
"2023-07-01",1155,1519,109,2,0
"2023-10-01",1161,1543,113,2,0
