"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",249,80,0,0,0
"2008-04-01",274,89,0,0,0
"2008-06-27",274,94,0,0,0
"2008-10-10",275,94,0,0,0
"2008-12-17",191,60,0,0,0
"2009-04-06",177,51,0,0,0
"2009-06-17",176,51,0,0,0
"2009-09-25",244,73,0,0,0
"2009-12-16",245,73,0,0,0
"2010-04-01",256,73,0,0,0
"2010-07-26",278,75,0,0,0
"2010-11-17",405,94,0,0,0
"2011-02-21",375,117,0,0,0
"2011-06-10",425,118,0,0,0
"2011-09-05",425,118,0,0,0
"2012-01-18",428,119,0,0,0
"2012-03-26",429,119,0,0,0
"2012-07-13",414,102,0,0,0
"2012-10-31",422,102,0,0,0
"2012-12-11",422,102,0,0,0
"2013-02-20",471,124,0,0,0
"2013-05-21",587,217,0,0,0
"2013-07-09",586,220,0,0,0
"2013-09-10",727,306,0,0,0
"2013-12-20",722,306,0,0,0
"2014-03-28",706,311,0,0,0
"2014-09-08",903,541,0,0,0
"2015-01-19",928,561,0,0,0
"2015-04-09",935,570,0,0,0
"2015-07-03",935,567,0,0,0
"2015-10-01",937,566,0,0,0
"2016-01-04",905,634,0,0,0
"2016-04-05",912,641,0,0,0
"2016-07-04",919,645,0,0,0
"2016-10-07",849,621,0,0,0
"2016-12-27",850,634,0,0,0
"2017-04-12",897,706,0,0,0
"2017-07-24",938,757,1,0,0
"2017-10-12",937,759,1,0,0
"2017-12-22",914,823,1,0,0
"2018-04-09",901,766,1,0,0
"2018-07-11",905,770,1,0,0
"2018-09-28",901,771,1,0,0
"2019-01-01",932,957,10,0,0
"2019-04-06",931,982,23,0,0
"2019-07-01",998,1006,23,0,0
"2019-10-09",1012,1053,29,0,0
"2020-01-01",990,1031,29,0,0
"2020-04-01",1077,1101,29,0,0
"2020-07-01",1094,1117,32,0,0
"2020-10-01",1133,1155,33,0,0
"2021-01-01",1137,1159,33,0,0
"2021-04-01",1117,1183,33,0,0
"2021-07-01",1109,1197,35,0,0
"2021-10-01",1105,1194,35,0,0
"2022-01-01",1115,1203,35,0,0
"2022-04-01",1122,1322,35,0,0
"2022-07-01",1131,1217,36,1,0
"2022-10-01",1138,1219,37,1,0
"2023-01-01",1142,1340,38,1,0
"2023-04-01",1207,1337,37,1,0
"2023-07-01",1247,1500,37,1,0
"2023-10-01",1258,1523,37,1,0
