"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",345,23,0,0,0
"2008-04-01",350,24,0,0,0
"2008-06-27",352,24,0,0,0
"2008-10-10",362,29,0,0,0
"2008-12-17",325,29,0,0,0
"2009-04-06",386,41,0,0,0
"2009-06-17",387,41,0,0,0
"2009-09-25",370,46,0,0,0
"2009-12-16",378,67,0,0,0
"2010-04-01",441,126,0,0,0
"2010-07-26",531,134,0,0,0
"2010-11-17",578,195,0,0,0
"2011-02-21",637,216,0,0,0
"2011-06-10",635,219,0,0,0
"2011-09-05",644,221,0,0,0
"2012-01-18",679,231,0,0,0
"2012-03-26",668,255,0,0,0
"2012-07-13",541,416,0,0,0
"2012-10-31",550,410,0,0,0
"2012-12-11",552,410,0,0,0
"2013-02-20",626,411,0,0,0
"2013-05-21",736,415,0,0,0
"2013-07-09",742,415,0,0,0
"2013-09-10",1058,2241,49,0,0
"2013-12-20",981,2242,49,0,0
"2014-03-28",1100,2345,50,0,0
"2014-09-08",1158,2364,64,0,0
"2015-01-19",1205,2378,64,0,0
"2015-04-09",1215,2380,64,0,0
"2015-07-03",1476,2785,65,0,0
"2015-10-01",1504,2793,65,0,0
"2016-01-04",1500,2796,71,0,0
"2016-04-05",1521,2807,71,0,0
"2016-07-04",1545,2825,71,0,0
"2016-10-07",1573,2870,71,0,0
"2016-12-27",1573,2874,79,0,0
"2017-04-12",1619,2881,79,0,0
"2017-07-24",1619,2907,79,0,0
"2017-10-12",1643,2907,79,0,0
"2017-12-22",1674,2929,85,0,0
"2018-04-09",1701,2951,85,0,0
"2018-07-11",1737,2957,85,0,0
"2018-09-28",1747,2978,86,0,0
"2019-01-01",1890,3023,86,0,0
"2019-04-06",2190,3201,107,0,0
"2019-07-01",2348,3372,107,0,0
"2019-10-09",2456,3428,107,0,0
"2020-01-01",2484,3465,108,0,0
"2020-04-01",2510,3494,109,0,0
"2020-07-01",2570,3578,157,0,0
"2020-10-01",2597,3663,158,0,0
"2021-01-01",2647,3712,159,0,0
"2021-04-01",2704,3779,159,0,0
"2021-07-01",2736,3831,166,0,0
"2021-10-01",2787,3934,168,0,0
"2022-01-01",2833,3965,171,0,0
"2022-04-01",2977,4058,177,0,0
"2022-07-01",3125,4142,177,0,0
"2022-10-01",3262,4241,177,0,0
