"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",348,20,0,0,0
"2008-04-01",353,21,0,0,0
"2008-06-27",355,21,0,0,0
"2008-10-10",365,26,0,0,0
"2008-12-17",328,26,0,0,0
"2009-04-06",389,38,0,0,0
"2009-06-17",390,38,0,0,0
"2009-09-25",375,41,0,0,0
"2009-12-16",383,62,0,0,0
"2010-04-01",446,121,0,0,0
"2010-07-26",536,129,0,0,0
"2010-11-17",580,193,0,0,0
"2011-02-21",645,208,0,0,0
"2011-06-10",643,211,0,0,0
"2011-09-05",652,213,0,0,0
"2012-01-18",688,222,0,0,0
"2012-03-26",682,241,0,0,0
"2012-07-13",554,403,0,0,0
"2012-10-31",563,397,0,0,0
"2012-12-11",565,397,0,0,0
"2013-02-20",639,398,0,0,0
"2013-05-21",749,402,0,0,0
"2013-07-09",755,402,0,0,0
"2013-09-10",1126,2222,0,0,0
"2013-12-20",1050,2222,0,0,0
"2014-03-28",1175,2320,0,0,0
"2014-09-08",1235,2351,0,0,0
"2015-01-19",1290,2357,0,0,0
"2015-04-09",1300,2359,0,0,0
"2015-07-03",1561,2765,0,0,0
"2015-10-01",1589,2773,0,0,0
"2016-01-04",1583,2784,0,0,0
"2016-04-05",1606,2793,0,0,0
"2016-07-04",1631,2810,0,0,0
"2016-10-07",1689,2825,0,0,0
"2016-12-27",1689,2837,0,0,0
"2017-04-12",1737,2842,0,0,0
"2017-07-24",1736,2869,0,0,0
"2017-10-12",1761,2868,0,0,0
"2017-12-22",1794,2894,0,0,0
"2018-04-09",1823,2914,0,0,0
"2018-07-11",1860,2919,0,0,0
"2018-09-28",1872,2939,0,0,0
"2019-01-01",2024,2975,0,0,0
"2019-04-06",2354,3144,0,0,0
"2019-07-01",2520,3307,0,0,0
"2019-10-09",2637,3354,0,0,0
"2020-01-01",2667,3390,0,0,0
"2020-04-01",2695,3418,0,0,0
"2020-07-01",2762,3543,0,0,0
"2020-10-01",2812,3606,0,0,0
"2021-01-01",2863,3655,0,0,0
"2021-04-01",2922,3720,0,0,0
"2021-07-01",2958,3775,0,0,0
"2021-10-01",3013,3876,0,0,0
"2022-01-01",3065,3904,0,0,0
"2022-04-01",3219,3993,0,0,0
"2022-07-01",3382,4062,0,0,0
"2022-10-01",3549,4131,0,0,0
