"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",19516
"2007-12-19",0,"LIVING_SPECIMEN",8
"2007-12-19",0,"OBSERVATION",215
"2007-12-19",0,"FOSSIL_SPECIMEN",870
"2007-12-19",0,"PRESERVED_SPECIMEN",693
"2007-12-19",1,"OCCURRENCE",227169
"2007-12-19",1,"LIVING_SPECIMEN",2
"2007-12-19",1,"OBSERVATION",48633
"2007-12-19",1,"FOSSIL_SPECIMEN",20257
"2007-12-19",1,"PRESERVED_SPECIMEN",16933
"2007-12-19",2,"PRESERVED_SPECIMEN",27
"2007-12-19",3,"OCCURRENCE",41
"2007-12-19",3,"LIVING_SPECIMEN",24
"2007-12-19",3,"FOSSIL_SPECIMEN",45
"2007-12-19",3,"PRESERVED_SPECIMEN",1138
"2007-12-19",4,"OCCURRENCE",772
"2007-12-19",4,"LIVING_SPECIMEN",32
"2007-12-19",4,"OBSERVATION",17993
"2007-12-19",4,"FOSSIL_SPECIMEN",3271
"2007-12-19",4,"PRESERVED_SPECIMEN",5764
"2007-12-19",5,"PRESERVED_SPECIMEN",86751
"2007-12-19",5,"OCCURRENCE",6599
"2007-12-19",5,"LIVING_SPECIMEN",2771
"2007-12-19",5,"OBSERVATION",15266
"2007-12-19",5,"FOSSIL_SPECIMEN",5
"2007-12-19",6,"PRESERVED_SPECIMEN",117816
"2007-12-19",6,"OCCURRENCE",3903250
"2007-12-19",6,"LIVING_SPECIMEN",22549
"2007-12-19",6,"OBSERVATION",303
"2007-12-19",6,"FOSSIL_SPECIMEN",7127
"2007-12-19",7,"PRESERVED_SPECIMEN",10560
"2007-12-19",7,"OCCURRENCE",72
"2007-12-19",7,"LIVING_SPECIMEN",1
"2007-12-19",7,"OBSERVATION",123
"2007-12-19",7,"FOSSIL_SPECIMEN",30
"2007-12-19",8,"OCCURRENCE",104
"2008-04-01",0,"PRESERVED_SPECIMEN",1142
"2008-04-01",0,"LIVING_SPECIMEN",8
"2008-04-01",0,"OBSERVATION",222
"2008-04-01",0,"OCCURRENCE",19463
"2008-04-01",0,"FOSSIL_SPECIMEN",870
"2008-04-01",1,"PRESERVED_SPECIMEN",17102
"2008-04-01",1,"LIVING_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",49366
"2008-04-01",1,"OCCURRENCE",234651
"2008-04-01",1,"FOSSIL_SPECIMEN",20257
"2008-04-01",2,"PRESERVED_SPECIMEN",27
"2008-04-01",3,"FOSSIL_SPECIMEN",45
"2008-04-01",3,"PRESERVED_SPECIMEN",1138
"2008-04-01",3,"LIVING_SPECIMEN",24
"2008-04-01",3,"OBSERVATION",3
"2008-04-01",3,"OCCURRENCE",38
"2008-04-01",4,"FOSSIL_SPECIMEN",3271
"2008-04-01",4,"PRESERVED_SPECIMEN",5770
"2008-04-01",4,"LIVING_SPECIMEN",32
"2008-04-01",4,"OBSERVATION",18112
"2008-04-01",4,"OCCURRENCE",682
"2008-04-01",5,"FOSSIL_SPECIMEN",5
"2008-04-01",5,"PRESERVED_SPECIMEN",87115
"2008-04-01",5,"LIVING_SPECIMEN",2771
"2008-04-01",5,"OBSERVATION",15438
"2008-04-01",5,"OCCURRENCE",6159
"2008-04-01",6,"FOSSIL_SPECIMEN",7127
"2008-04-01",6,"PRESERVED_SPECIMEN",121077
"2008-04-01",6,"LIVING_SPECIMEN",22844
"2008-04-01",6,"OBSERVATION",659
"2008-04-01",6,"OCCURRENCE",3881554
"2008-04-01",7,"FOSSIL_SPECIMEN",30
"2008-04-01",7,"PRESERVED_SPECIMEN",10562
"2008-04-01",7,"LIVING_SPECIMEN",1
"2008-04-01",7,"OBSERVATION",148
"2008-04-01",7,"OCCURRENCE",48
"2008-04-01",8,"OCCURRENCE",104
"2008-06-27",0,"OBSERVATION",222
"2008-06-27",0,"FOSSIL_SPECIMEN",806
"2008-06-27",0,"PRESERVED_SPECIMEN",1220
"2008-06-27",0,"LIVING_SPECIMEN",8
"2008-06-27",0,"OCCURRENCE",19312
"2008-06-27",1,"OBSERVATION",49709
"2008-06-27",1,"FOSSIL_SPECIMEN",20379
"2008-06-27",1,"PRESERVED_SPECIMEN",18083
"2008-06-27",1,"LIVING_SPECIMEN",2
"2008-06-27",1,"MATERIAL_CITATION",2
"2008-06-27",1,"OCCURRENCE",291368
"2008-06-27",2,"PRESERVED_SPECIMEN",27
"2008-06-27",3,"OCCURRENCE",136
"2008-06-27",3,"OBSERVATION",3
"2008-06-27",3,"FOSSIL_SPECIMEN",47
"2008-06-27",3,"PRESERVED_SPECIMEN",1934
"2008-06-27",3,"LIVING_SPECIMEN",24
"2008-06-27",4,"OCCURRENCE",1391
"2008-06-27",4,"HUMAN_OBSERVATION",20
"2008-06-27",4,"OBSERVATION",18112
"2008-06-27",4,"FOSSIL_SPECIMEN",3535
"2008-06-27",4,"PRESERVED_SPECIMEN",5971
"2008-06-27",4,"LIVING_SPECIMEN",32
"2008-06-27",5,"OCCURRENCE",8644
"2008-06-27",5,"OBSERVATION",15438
"2008-06-27",5,"FOSSIL_SPECIMEN",5
"2008-06-27",5,"PRESERVED_SPECIMEN",87642
"2008-06-27",5,"LIVING_SPECIMEN",2777
"2008-06-27",6,"OCCURRENCE",3873429
"2008-06-27",6,"OBSERVATION",661
"2008-06-27",6,"FOSSIL_SPECIMEN",7126
"2008-06-27",6,"PRESERVED_SPECIMEN",126187
"2008-06-27",6,"LIVING_SPECIMEN",23478
"2008-06-27",7,"LIVING_SPECIMEN",1
"2008-06-27",7,"OCCURRENCE",173
"2008-06-27",7,"OBSERVATION",216
"2008-06-27",7,"FOSSIL_SPECIMEN",25
"2008-06-27",7,"PRESERVED_SPECIMEN",10729
"2008-06-27",8,"OCCURRENCE",104
"2008-10-10",0,"FOSSIL_SPECIMEN",812
"2008-10-10",0,"PRESERVED_SPECIMEN",1714
"2008-10-10",0,"OCCURRENCE",18062
"2008-10-10",0,"HUMAN_OBSERVATION",322
"2008-10-10",0,"LIVING_SPECIMEN",8
"2008-10-10",0,"OBSERVATION",222
"2008-10-10",1,"FOSSIL_SPECIMEN",20500
"2008-10-10",1,"PRESERVED_SPECIMEN",21024
"2008-10-10",1,"OCCURRENCE",243834
"2008-10-10",1,"HUMAN_OBSERVATION",68133
"2008-10-10",1,"LIVING_SPECIMEN",2
"2008-10-10",1,"OBSERVATION",49719
"2008-10-10",1,"MATERIAL_CITATION",2
"2008-10-10",2,"PRESERVED_SPECIMEN",27
"2008-10-10",3,"LIVING_SPECIMEN",24
"2008-10-10",3,"OBSERVATION",3
"2008-10-10",3,"FOSSIL_SPECIMEN",47
"2008-10-10",3,"PRESERVED_SPECIMEN",1936
"2008-10-10",3,"OCCURRENCE",120
"2008-10-10",3,"HUMAN_OBSERVATION",17
"2008-10-10",4,"LIVING_SPECIMEN",32
"2008-10-10",4,"OBSERVATION",18112
"2008-10-10",4,"FOSSIL_SPECIMEN",3551
"2008-10-10",4,"PRESERVED_SPECIMEN",6013
"2008-10-10",4,"OCCURRENCE",1226
"2008-10-10",4,"HUMAN_OBSERVATION",4310
"2008-10-10",5,"LIVING_SPECIMEN",2777
"2008-10-10",5,"OBSERVATION",15438
"2008-10-10",5,"FOSSIL_SPECIMEN",5
"2008-10-10",5,"PRESERVED_SPECIMEN",87730
"2008-10-10",5,"OCCURRENCE",6452
"2008-10-10",5,"HUMAN_OBSERVATION",3074
"2008-10-10",6,"LIVING_SPECIMEN",23582
"2008-10-10",6,"OBSERVATION",661
"2008-10-10",6,"FOSSIL_SPECIMEN",7137
"2008-10-10",6,"PRESERVED_SPECIMEN",136096
"2008-10-10",6,"OCCURRENCE",3822073
"2008-10-10",6,"HUMAN_OBSERVATION",57134
"2008-10-10",7,"HUMAN_OBSERVATION",49
"2008-10-10",7,"LIVING_SPECIMEN",1
"2008-10-10",7,"OBSERVATION",216
"2008-10-10",7,"FOSSIL_SPECIMEN",25
"2008-10-10",7,"PRESERVED_SPECIMEN",10730
"2008-10-10",7,"OCCURRENCE",117
"2008-10-10",8,"OCCURRENCE",104
"2008-12-17",0,"FOSSIL_SPECIMEN",1078
"2008-12-17",0,"PRESERVED_SPECIMEN",1657
"2008-12-17",0,"LIVING_SPECIMEN",8
"2008-12-17",0,"OBSERVATION",225
"2008-12-17",0,"OCCURRENCE",18065
"2008-12-17",0,"HUMAN_OBSERVATION",334
"2008-12-17",1,"FOSSIL_SPECIMEN",20696
"2008-12-17",1,"PRESERVED_SPECIMEN",23469
"2008-12-17",1,"LIVING_SPECIMEN",2
"2008-12-17",1,"OBSERVATION",50601
"2008-12-17",1,"MATERIAL_CITATION",2
"2008-12-17",1,"OCCURRENCE",256166
"2008-12-17",1,"HUMAN_OBSERVATION",68182
"2008-12-17",2,"PRESERVED_SPECIMEN",27
"2008-12-17",3,"HUMAN_OBSERVATION",17
"2008-12-17",3,"FOSSIL_SPECIMEN",47
"2008-12-17",3,"PRESERVED_SPECIMEN",1936
"2008-12-17",3,"LIVING_SPECIMEN",24
"2008-12-17",3,"OBSERVATION",3
"2008-12-17",3,"OCCURRENCE",120
"2008-12-17",4,"HUMAN_OBSERVATION",4324
"2008-12-17",4,"FOSSIL_SPECIMEN",3634
"2008-12-17",4,"PRESERVED_SPECIMEN",6014
"2008-12-17",4,"LIVING_SPECIMEN",32
"2008-12-17",4,"OBSERVATION",18112
"2008-12-17",4,"OCCURRENCE",1512
"2008-12-17",5,"HUMAN_OBSERVATION",3074
"2008-12-17",5,"FOSSIL_SPECIMEN",5
"2008-12-17",5,"PRESERVED_SPECIMEN",88019
"2008-12-17",5,"LIVING_SPECIMEN",2777
"2008-12-17",5,"OBSERVATION",15438
"2008-12-17",5,"OCCURRENCE",6453
"2008-12-17",6,"OCCURRENCE",3820833
"2008-12-17",6,"HUMAN_OBSERVATION",57134
"2008-12-17",6,"FOSSIL_SPECIMEN",7171
"2008-12-17",6,"PRESERVED_SPECIMEN",148346
"2008-12-17",6,"LIVING_SPECIMEN",23582
"2008-12-17",6,"OBSERVATION",661
"2008-12-17",7,"OCCURRENCE",118
"2008-12-17",7,"HUMAN_OBSERVATION",49
"2008-12-17",7,"FOSSIL_SPECIMEN",37
"2008-12-17",7,"PRESERVED_SPECIMEN",10730
"2008-12-17",7,"LIVING_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",284
"2008-12-17",8,"OCCURRENCE",104
"2009-04-06",0,"OBSERVATION",221
"2009-04-06",0,"FOSSIL_SPECIMEN",1077
"2009-04-06",0,"PRESERVED_SPECIMEN",1795
"2009-04-06",0,"LIVING_SPECIMEN",11
"2009-04-06",0,"OCCURRENCE",18020
"2009-04-06",0,"HUMAN_OBSERVATION",198
"2009-04-06",1,"OBSERVATION",51242
"2009-04-06",1,"FOSSIL_SPECIMEN",20735
"2009-04-06",1,"PRESERVED_SPECIMEN",33506
"2009-04-06",1,"LIVING_SPECIMEN",2
"2009-04-06",1,"MATERIAL_CITATION",2
"2009-04-06",1,"OCCURRENCE",193884
"2009-04-06",1,"HUMAN_OBSERVATION",68399
"2009-04-06",2,"PRESERVED_SPECIMEN",27
"2009-04-06",2,"LIVING_SPECIMEN",3
"2009-04-06",3,"HUMAN_OBSERVATION",17
"2009-04-06",3,"OBSERVATION",3
"2009-04-06",3,"FOSSIL_SPECIMEN",47
"2009-04-06",3,"PRESERVED_SPECIMEN",1937
"2009-04-06",3,"LIVING_SPECIMEN",135
"2009-04-06",3,"OCCURRENCE",120
"2009-04-06",4,"HUMAN_OBSERVATION",4326
"2009-04-06",4,"OBSERVATION",18112
"2009-04-06",4,"FOSSIL_SPECIMEN",3634
"2009-04-06",4,"PRESERVED_SPECIMEN",6037
"2009-04-06",4,"LIVING_SPECIMEN",32
"2009-04-06",4,"OCCURRENCE",1512
"2009-04-06",5,"OCCURRENCE",6453
"2009-04-06",5,"HUMAN_OBSERVATION",3418
"2009-04-06",5,"OBSERVATION",15440
"2009-04-06",5,"FOSSIL_SPECIMEN",5
"2009-04-06",5,"PRESERVED_SPECIMEN",88360
"2009-04-06",5,"LIVING_SPECIMEN",2883
"2009-04-06",6,"OCCURRENCE",3820684
"2009-04-06",6,"HUMAN_OBSERVATION",59343
"2009-04-06",6,"OBSERVATION",663
"2009-04-06",6,"FOSSIL_SPECIMEN",7190
"2009-04-06",6,"PRESERVED_SPECIMEN",148657
"2009-04-06",6,"LIVING_SPECIMEN",24885
"2009-04-06",7,"OCCURRENCE",117
"2009-04-06",7,"HUMAN_OBSERVATION",79
"2009-04-06",7,"OBSERVATION",352
"2009-04-06",7,"FOSSIL_SPECIMEN",37
"2009-04-06",7,"PRESERVED_SPECIMEN",10760
"2009-04-06",7,"LIVING_SPECIMEN",1
"2009-04-06",8,"OCCURRENCE",104
"2009-06-17",0,"LIVING_SPECIMEN",11
"2009-06-17",0,"OCCURRENCE",17943
"2009-06-17",0,"HUMAN_OBSERVATION",198
"2009-06-17",0,"OBSERVATION",221
"2009-06-17",0,"FOSSIL_SPECIMEN",1306
"2009-06-17",0,"PRESERVED_SPECIMEN",1868
"2009-06-17",1,"PRESERVED_SPECIMEN",95414
"2009-06-17",1,"LIVING_SPECIMEN",2
"2009-06-17",1,"MATERIAL_CITATION",2
"2009-06-17",1,"OCCURRENCE",173300
"2009-06-17",1,"HUMAN_OBSERVATION",68655
"2009-06-17",1,"OBSERVATION",83159
"2009-06-17",1,"FOSSIL_SPECIMEN",23031
"2009-06-17",2,"PRESERVED_SPECIMEN",27
"2009-06-17",2,"LIVING_SPECIMEN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",1927
"2009-06-17",3,"LIVING_SPECIMEN",135
"2009-06-17",3,"OCCURRENCE",120
"2009-06-17",3,"HUMAN_OBSERVATION",17
"2009-06-17",3,"OBSERVATION",3
"2009-06-17",3,"FOSSIL_SPECIMEN",47
"2009-06-17",4,"PRESERVED_SPECIMEN",6130
"2009-06-17",4,"LIVING_SPECIMEN",32
"2009-06-17",4,"OCCURRENCE",1512
"2009-06-17",4,"HUMAN_OBSERVATION",4326
"2009-06-17",4,"OBSERVATION",18112
"2009-06-17",4,"FOSSIL_SPECIMEN",3643
"2009-06-17",5,"PRESERVED_SPECIMEN",90198
"2009-06-17",5,"LIVING_SPECIMEN",2883
"2009-06-17",5,"OCCURRENCE",6258
"2009-06-17",5,"HUMAN_OBSERVATION",3418
"2009-06-17",5,"OBSERVATION",15440
"2009-06-17",5,"FOSSIL_SPECIMEN",6
"2009-06-17",6,"PRESERVED_SPECIMEN",155949
"2009-06-17",6,"LIVING_SPECIMEN",25424
"2009-06-17",6,"OCCURRENCE",3821747
"2009-06-17",6,"HUMAN_OBSERVATION",59669
"2009-06-17",6,"OBSERVATION",663
"2009-06-17",6,"FOSSIL_SPECIMEN",8462
"2009-06-17",7,"FOSSIL_SPECIMEN",38
"2009-06-17",7,"PRESERVED_SPECIMEN",10762
"2009-06-17",7,"LIVING_SPECIMEN",1
"2009-06-17",7,"OCCURRENCE",118
"2009-06-17",7,"HUMAN_OBSERVATION",79
"2009-06-17",7,"OBSERVATION",352
"2009-06-17",8,"OCCURRENCE",104
"2009-09-25",0,"LIVING_SPECIMEN",11
"2009-09-25",0,"OCCURRENCE",17964
"2009-09-25",0,"HUMAN_OBSERVATION",198
"2009-09-25",0,"OBSERVATION",230
"2009-09-25",0,"FOSSIL_SPECIMEN",1307
"2009-09-25",0,"PRESERVED_SPECIMEN",1900
"2009-09-25",1,"LIVING_SPECIMEN",2
"2009-09-25",1,"MATERIAL_CITATION",2
"2009-09-25",1,"OCCURRENCE",173067
"2009-09-25",1,"HUMAN_OBSERVATION",68745
"2009-09-25",1,"OBSERVATION",86922
"2009-09-25",1,"FOSSIL_SPECIMEN",23516
"2009-09-25",1,"PRESERVED_SPECIMEN",112072
"2009-09-25",2,"LIVING_SPECIMEN",3
"2009-09-25",2,"PRESERVED_SPECIMEN",27
"2009-09-25",3,"LIVING_SPECIMEN",135
"2009-09-25",3,"OCCURRENCE",120
"2009-09-25",3,"HUMAN_OBSERVATION",17
"2009-09-25",3,"OBSERVATION",3
"2009-09-25",3,"FOSSIL_SPECIMEN",47
"2009-09-25",3,"PRESERVED_SPECIMEN",2062
"2009-09-25",4,"LIVING_SPECIMEN",32
"2009-09-25",4,"OCCURRENCE",1512
"2009-09-25",4,"HUMAN_OBSERVATION",4334
"2009-09-25",4,"OBSERVATION",18112
"2009-09-25",4,"FOSSIL_SPECIMEN",3643
"2009-09-25",4,"PRESERVED_SPECIMEN",6965
"2009-09-25",5,"PRESERVED_SPECIMEN",91274
"2009-09-25",5,"LIVING_SPECIMEN",2883
"2009-09-25",5,"OCCURRENCE",6288
"2009-09-25",5,"HUMAN_OBSERVATION",3423
"2009-09-25",5,"OBSERVATION",15440
"2009-09-25",5,"FOSSIL_SPECIMEN",6
"2009-09-25",6,"PRESERVED_SPECIMEN",159107
"2009-09-25",6,"LIVING_SPECIMEN",25259
"2009-09-25",6,"OCCURRENCE",3821833
"2009-09-25",6,"HUMAN_OBSERVATION",60100
"2009-09-25",6,"OBSERVATION",663
"2009-09-25",6,"FOSSIL_SPECIMEN",8879
"2009-09-25",7,"PRESERVED_SPECIMEN",10768
"2009-09-25",7,"LIVING_SPECIMEN",1
"2009-09-25",7,"OCCURRENCE",118
"2009-09-25",7,"HUMAN_OBSERVATION",79
"2009-09-25",7,"OBSERVATION",353
"2009-09-25",7,"FOSSIL_SPECIMEN",38
"2009-09-25",8,"OCCURRENCE",104
"2009-12-16",0,"PRESERVED_SPECIMEN",1802
"2009-12-16",0,"LIVING_SPECIMEN",11
"2009-12-16",0,"OCCURRENCE",17959
"2009-12-16",0,"HUMAN_OBSERVATION",198
"2009-12-16",0,"OBSERVATION",230
"2009-12-16",0,"FOSSIL_SPECIMEN",3662
"2009-12-16",1,"FOSSIL_SPECIMEN",48442
"2009-12-16",1,"PRESERVED_SPECIMEN",112994
"2009-12-16",1,"LIVING_SPECIMEN",2
"2009-12-16",1,"MATERIAL_CITATION",2
"2009-12-16",1,"OCCURRENCE",173115
"2009-12-16",1,"HUMAN_OBSERVATION",69879
"2009-12-16",1,"OBSERVATION",86924
"2009-12-16",2,"PRESERVED_SPECIMEN",27
"2009-12-16",2,"LIVING_SPECIMEN",3
"2009-12-16",3,"FOSSIL_SPECIMEN",47
"2009-12-16",3,"PRESERVED_SPECIMEN",2062
"2009-12-16",3,"LIVING_SPECIMEN",135
"2009-12-16",3,"OCCURRENCE",120
"2009-12-16",3,"HUMAN_OBSERVATION",17
"2009-12-16",3,"OBSERVATION",3
"2009-12-16",4,"FOSSIL_SPECIMEN",3677
"2009-12-16",4,"PRESERVED_SPECIMEN",6965
"2009-12-16",4,"LIVING_SPECIMEN",32
"2009-12-16",4,"OCCURRENCE",1512
"2009-12-16",4,"HUMAN_OBSERVATION",4334
"2009-12-16",4,"OBSERVATION",18112
"2009-12-16",5,"FOSSIL_SPECIMEN",32
"2009-12-16",5,"PRESERVED_SPECIMEN",92040
"2009-12-16",5,"LIVING_SPECIMEN",2883
"2009-12-16",5,"OCCURRENCE",6288
"2009-12-16",5,"HUMAN_OBSERVATION",3423
"2009-12-16",5,"OBSERVATION",15440
"2009-12-16",6,"FOSSIL_SPECIMEN",15109
"2009-12-16",6,"PRESERVED_SPECIMEN",154740
"2009-12-16",6,"LIVING_SPECIMEN",25339
"2009-12-16",6,"OCCURRENCE",3821282
"2009-12-16",6,"HUMAN_OBSERVATION",60100
"2009-12-16",6,"OBSERVATION",663
"2009-12-16",7,"FOSSIL_SPECIMEN",40
"2009-12-16",7,"PRESERVED_SPECIMEN",10768
"2009-12-16",7,"LIVING_SPECIMEN",1
"2009-12-16",7,"OCCURRENCE",118
"2009-12-16",7,"HUMAN_OBSERVATION",79
"2009-12-16",7,"OBSERVATION",353
"2009-12-16",8,"OCCURRENCE",104
"2010-04-01",0,"PRESERVED_SPECIMEN",1777
"2010-04-01",0,"LIVING_SPECIMEN",11
"2010-04-01",0,"OCCURRENCE",17959
"2010-04-01",0,"HUMAN_OBSERVATION",226
"2010-04-01",0,"OBSERVATION",166
"2010-04-01",0,"FOSSIL_SPECIMEN",3662
"2010-04-01",1,"PRESERVED_SPECIMEN",113191
"2010-04-01",1,"LIVING_SPECIMEN",2
"2010-04-01",1,"MATERIAL_CITATION",2
"2010-04-01",1,"OCCURRENCE",173095
"2010-04-01",1,"HUMAN_OBSERVATION",70230
"2010-04-01",1,"OBSERVATION",86938
"2010-04-01",1,"FOSSIL_SPECIMEN",48442
"2010-04-01",2,"PRESERVED_SPECIMEN",27
"2010-04-01",2,"LIVING_SPECIMEN",3
"2010-04-01",3,"FOSSIL_SPECIMEN",47
"2010-04-01",3,"PRESERVED_SPECIMEN",2054
"2010-04-01",3,"LIVING_SPECIMEN",135
"2010-04-01",3,"OCCURRENCE",120
"2010-04-01",3,"HUMAN_OBSERVATION",20
"2010-04-01",3,"OBSERVATION",3
"2010-04-01",4,"FOSSIL_SPECIMEN",3677
"2010-04-01",4,"PRESERVED_SPECIMEN",5952
"2010-04-01",4,"LIVING_SPECIMEN",32
"2010-04-01",4,"OCCURRENCE",1512
"2010-04-01",4,"HUMAN_OBSERVATION",4861
"2010-04-01",4,"OBSERVATION",14844
"2010-04-01",5,"FOSSIL_SPECIMEN",32
"2010-04-01",5,"PRESERVED_SPECIMEN",85068
"2010-04-01",5,"LIVING_SPECIMEN",2883
"2010-04-01",5,"OCCURRENCE",6288
"2010-04-01",5,"HUMAN_OBSERVATION",3422
"2010-04-01",5,"OBSERVATION",2750
"2010-04-01",6,"FOSSIL_SPECIMEN",15109
"2010-04-01",6,"PRESERVED_SPECIMEN",154895
"2010-04-01",6,"LIVING_SPECIMEN",25316
"2010-04-01",6,"OCCURRENCE",3821272
"2010-04-01",6,"HUMAN_OBSERVATION",60239
"2010-04-01",6,"OBSERVATION",663
"2010-04-01",7,"FOSSIL_SPECIMEN",40
"2010-04-01",7,"PRESERVED_SPECIMEN",4517
"2010-04-01",7,"LIVING_SPECIMEN",1
"2010-04-01",7,"OCCURRENCE",118
"2010-04-01",7,"HUMAN_OBSERVATION",80
"2010-04-01",7,"OBSERVATION",353
"2010-04-01",8,"OCCURRENCE",104
"2010-07-26",0,"PRESERVED_SPECIMEN",1860
"2010-07-26",0,"OCCURRENCE",17902
"2010-07-26",0,"HUMAN_OBSERVATION",242
"2010-07-26",0,"LIVING_SPECIMEN",11
"2010-07-26",0,"OBSERVATION",144
"2010-07-26",0,"FOSSIL_SPECIMEN",1733
"2010-07-26",1,"PRESERVED_SPECIMEN",79664
"2010-07-26",1,"OCCURRENCE",172780
"2010-07-26",1,"HUMAN_OBSERVATION",76575
"2010-07-26",1,"LIVING_SPECIMEN",2
"2010-07-26",1,"OBSERVATION",75924
"2010-07-26",1,"MATERIAL_CITATION",2
"2010-07-26",1,"FOSSIL_SPECIMEN",39551
"2010-07-26",2,"PRESERVED_SPECIMEN",27
"2010-07-26",2,"LIVING_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",2059
"2010-07-26",3,"OCCURRENCE",38
"2010-07-26",3,"HUMAN_OBSERVATION",25
"2010-07-26",3,"LIVING_SPECIMEN",135
"2010-07-26",3,"OBSERVATION",3
"2010-07-26",3,"FOSSIL_SPECIMEN",47
"2010-07-26",4,"FOSSIL_SPECIMEN",3661
"2010-07-26",4,"PRESERVED_SPECIMEN",4780
"2010-07-26",4,"OCCURRENCE",1542
"2010-07-26",4,"HUMAN_OBSERVATION",5196
"2010-07-26",4,"LIVING_SPECIMEN",32
"2010-07-26",4,"OBSERVATION",14852
"2010-07-26",5,"FOSSIL_SPECIMEN",10
"2010-07-26",5,"PRESERVED_SPECIMEN",26080
"2010-07-26",5,"OCCURRENCE",3581
"2010-07-26",5,"HUMAN_OBSERVATION",3654
"2010-07-26",5,"LIVING_SPECIMEN",2869
"2010-07-26",5,"OBSERVATION",2902
"2010-07-26",6,"FOSSIL_SPECIMEN",8094
"2010-07-26",6,"PRESERVED_SPECIMEN",91722
"2010-07-26",6,"OCCURRENCE",3819382
"2010-07-26",6,"HUMAN_OBSERVATION",65119
"2010-07-26",6,"LIVING_SPECIMEN",23082
"2010-07-26",6,"OBSERVATION",871
"2010-07-26",7,"FOSSIL_SPECIMEN",38
"2010-07-26",7,"PRESERVED_SPECIMEN",10534
"2010-07-26",7,"OCCURRENCE",114
"2010-07-26",7,"HUMAN_OBSERVATION",103
"2010-07-26",7,"LIVING_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",353
"2010-11-17",0,"PRESERVED_SPECIMEN",2760
"2010-11-17",0,"OCCURRENCE",17988
"2010-11-17",0,"HUMAN_OBSERVATION",256
"2010-11-17",0,"LIVING_SPECIMEN",11
"2010-11-17",0,"OBSERVATION",174
"2010-11-17",0,"FOSSIL_SPECIMEN",2814
"2010-11-17",1,"PRESERVED_SPECIMEN",131735
"2010-11-17",1,"OCCURRENCE",84662
"2010-11-17",1,"HUMAN_OBSERVATION",82991
"2010-11-17",1,"LIVING_SPECIMEN",2
"2010-11-17",1,"OBSERVATION",87457
"2010-11-17",1,"MATERIAL_CITATION",2
"2010-11-17",1,"FOSSIL_SPECIMEN",45489
"2010-11-17",2,"PRESERVED_SPECIMEN",27
"2010-11-17",2,"OCCURRENCE",2386
"2010-11-17",2,"LIVING_SPECIMEN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",2933
"2010-11-17",3,"OCCURRENCE",101352
"2010-11-17",3,"HUMAN_OBSERVATION",29
"2010-11-17",3,"LIVING_SPECIMEN",135
"2010-11-17",3,"OBSERVATION",3
"2010-11-17",3,"FOSSIL_SPECIMEN",47
"2010-11-17",4,"PRESERVED_SPECIMEN",5403
"2010-11-17",4,"OCCURRENCE",2041
"2010-11-17",4,"HUMAN_OBSERVATION",5225
"2010-11-17",4,"LIVING_SPECIMEN",33
"2010-11-17",4,"OBSERVATION",14845
"2010-11-17",4,"FOSSIL_SPECIMEN",3667
"2010-11-17",5,"PRESERVED_SPECIMEN",44278
"2010-11-17",5,"OCCURRENCE",7072
"2010-11-17",5,"HUMAN_OBSERVATION",4104
"2010-11-17",5,"LIVING_SPECIMEN",2883
"2010-11-17",5,"OBSERVATION",2908
"2010-11-17",5,"FOSSIL_SPECIMEN",25
"2010-11-17",6,"FOSSIL_SPECIMEN",11970
"2010-11-17",6,"PRESERVED_SPECIMEN",165932
"2010-11-17",6,"OCCURRENCE",3806110
"2010-11-17",6,"HUMAN_OBSERVATION",71847
"2010-11-17",6,"LIVING_SPECIMEN",25385
"2010-11-17",6,"OBSERVATION",675
"2010-11-17",7,"FOSSIL_SPECIMEN",39
"2010-11-17",7,"PRESERVED_SPECIMEN",10724
"2010-11-17",7,"OCCURRENCE",107
"2010-11-17",7,"HUMAN_OBSERVATION",118
"2010-11-17",7,"LIVING_SPECIMEN",1
"2010-11-17",7,"OBSERVATION",388
"2011-02-21",0,"OBSERVATION",305
"2011-02-21",0,"FOSSIL_SPECIMEN",2856
"2011-02-21",0,"PRESERVED_SPECIMEN",5668
"2011-02-21",0,"LIVING_SPECIMEN",11
"2011-02-21",0,"OCCURRENCE",18254
"2011-02-21",0,"HUMAN_OBSERVATION",338
"2011-02-21",1,"HUMAN_OBSERVATION",103253
"2011-02-21",1,"OBSERVATION",88840
"2011-02-21",1,"FOSSIL_SPECIMEN",46035
"2011-02-21",1,"PRESERVED_SPECIMEN",138961
"2011-02-21",1,"LIVING_SPECIMEN",4
"2011-02-21",1,"MATERIAL_CITATION",142
"2011-02-21",1,"OCCURRENCE",84832
"2011-02-21",2,"PRESERVED_SPECIMEN",27
"2011-02-21",2,"LIVING_SPECIMEN",3
"2011-02-21",2,"OCCURRENCE",2386
"2011-02-21",3,"HUMAN_OBSERVATION",29
