"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2530,3316,42,0,0
"2008-04-01",2553,3344,42,0,0
"2008-06-27",5049,7747,723,0,0
"2008-10-10",5236,8179,850,0,0
"2008-12-17",5241,8184,850,0,0
"2009-04-06",5298,8406,873,0,0
"2009-06-17",5369,8513,873,0,0
"2009-09-25",5456,8587,887,0,0
"2009-12-16",5505,8677,891,0,0
"2010-04-01",5551,8608,870,0,0
"2010-07-26",5441,7022,897,0,0
"2010-11-17",6509,8289,1033,0,0
"2011-02-21",6479,10000,1100,0,0
"2011-06-10",6606,10195,1162,0,0
"2011-09-05",6636,10294,1166,0,0
"2012-01-18",6767,10498,1195,0,0
"2012-03-26",6897,10760,1206,0,0
"2012-07-13",7045,11433,1452,0,0
"2012-10-31",7372,12414,2697,0,0
"2012-12-11",7520,12717,2705,0,0
"2013-02-20",7538,12746,2708,0,0
"2013-05-21",7576,13397,2832,0,0
"2013-07-09",8038,14472,3019,0,0
"2013-09-10",8300,14876,3041,0,0
"2013-12-20",8022,14212,2036,0,0
"2014-03-28",8791,17321,2126,0,0
"2014-09-08",9569,18583,3681,0,0
"2015-01-19",9737,18911,4103,0,0
"2015-04-09",9809,18955,4133,0,0
"2015-07-03",9839,19059,4161,0,0
"2015-10-01",9929,19165,4055,0,0
"2016-01-04",9903,19184,4068,0,0
"2016-04-05",9907,19225,4245,0,0
"2016-07-04",9896,19495,4401,0,0
"2016-10-07",9971,19812,4497,0,0
"2016-12-27",10307,20202,4902,0,0
"2017-04-12",10525,20823,5043,0,0
"2017-07-24",10490,20754,5029,0,0
"2017-10-12",10733,20970,5090,0,0
"2017-12-22",10617,20823,5180,0,0
"2018-04-09",11034,21332,5388,0,0
"2018-07-11",11068,21543,5545,0,0
"2018-09-28",11131,21492,5659,0,0
"2019-01-01",11397,21915,5870,0,0
"2019-04-06",11910,21992,5915,0,0
"2019-07-01",12885,22740,6047,0,0
"2019-10-09",12814,23623,6098,0,0
"2020-01-01",13276,23839,6174,0,0
"2020-04-01",13280,23892,6243,0,0
"2020-07-01",13287,23895,6405,0,0
"2020-10-01",13267,23901,6614,0,0
"2021-01-01",13345,23902,6763,0,0
"2021-04-01",13385,23916,6836,0,0
"2021-07-01",13449,23974,6926,0,0
"2021-10-01",13598,24039,6978,0,0
"2022-01-01",13795,24363,7469,0,0
"2022-04-01",13823,25281,7682,0,0
"2022-07-01",14026,24760,7728,0,0
"2022-10-01",14465,24926,7937,0,0
