"snapshot","kingdom","speciesCount"
"2007-12-19",1,3672
"2007-12-19",2,15
"2007-12-19",3,419
"2007-12-19",4,810
"2007-12-19",5,7217
"2007-12-19",6,5868
"2007-12-19",7,383
"2008-04-01",1,3689
"2008-04-01",2,15
"2008-04-01",3,419
"2008-04-01",4,810
"2008-04-01",5,7248
"2008-04-01",6,6548
"2008-04-01",7,383
"2008-06-27",1,3759
"2008-06-27",2,15
"2008-06-27",3,532
"2008-06-27",4,885
"2008-06-27",5,7275
"2008-06-27",6,7056
"2008-06-27",7,384
"2008-10-10",1,4162
"2008-10-10",2,15
"2008-10-10",3,534
"2008-10-10",4,901
"2008-10-10",5,7292
"2008-10-10",6,7037
"2008-10-10",7,385
"2008-12-17",1,4147
"2008-12-17",2,15
"2008-12-17",3,535
"2008-12-17",4,901
"2008-12-17",5,7316
"2008-12-17",6,7236
"2008-12-17",7,385
"2009-04-06",1,4745
"2009-04-06",2,15
"2009-04-06",3,535
"2009-04-06",4,906
"2009-04-06",5,7329
"2009-04-06",6,7302
"2009-04-06",7,386
"2009-06-17",1,8317
"2009-06-17",2,15
"2009-06-17",3,535
"2009-06-17",4,929
"2009-06-17",5,7622
"2009-06-17",6,7434
"2009-06-17",7,386
"2009-09-25",1,8590
"2009-09-25",2,15
"2009-09-25",3,644
"2009-09-25",4,929
"2009-09-25",5,7710
"2009-09-25",6,7554
"2009-09-25",7,386
"2009-12-16",1,8643
"2009-12-16",2,15
"2009-12-16",3,644
"2009-12-16",4,929
"2009-12-16",5,7727
"2009-12-16",6,7574
"2009-12-16",7,386
"2010-04-01",1,8650
"2010-04-01",2,15
"2010-04-01",3,644
"2010-04-01",4,916
"2010-04-01",5,7541
"2010-04-01",6,7592
"2010-04-01",7,349
"2010-07-26",1,7293
"2010-07-26",2,15
"2010-07-26",3,641
"2010-07-26",4,322
"2010-07-26",5,5336
"2010-07-26",6,6081
"2010-07-26",7,378
"2010-11-17",1,10156
"2010-11-17",2,15
"2010-11-17",3,662
"2010-11-17",4,950
"2010-11-17",5,7162
"2010-11-17",6,8173
"2010-11-17",7,390
"2011-02-21",1,10573
"2011-02-21",2,15
"2011-02-21",3,663
"2011-02-21",4,1033
"2011-02-21",5,8149
"2011-02-21",6,8177
"2011-02-21",7,375
"2011-06-10",1,13284
"2011-06-10",3,167
"2011-06-10",4,1397
"2011-06-10",5,8370
"2011-06-10",6,9334
"2011-06-10",7,397
"2011-09-05",1,13296
"2011-09-05",3,155
"2011-09-05",4,1034
"2011-09-05",5,8411
"2011-09-05",6,9300
"2011-09-05",7,380
"2012-01-18",1,15446
"2012-01-18",3,151
"2012-01-18",4,1046
"2012-01-18",5,8372
"2012-01-18",6,9266
"2012-01-18",7,420
"2012-03-26",1,15646
"2012-03-26",3,159
"2012-03-26",4,1096
"2012-03-26",5,8503
"2012-03-26",6,9390
"2012-03-26",7,421
"2012-07-13",1,16678
"2012-07-13",3,158
"2012-07-13",4,1151
"2012-07-13",5,8994
"2012-07-13",6,9089
"2012-07-13",7,421
"2012-10-31",1,18420
"2012-10-31",3,160
"2012-10-31",4,1115
"2012-10-31",5,9280
"2012-10-31",6,9301
"2012-10-31",7,422
"2012-12-11",1,18443
"2012-12-11",3,160
"2012-12-11",4,1116
"2012-12-11",5,9290
"2012-12-11",6,9334
"2012-12-11",7,422
"2013-02-20",1,18951
"2013-02-20",3,160
"2013-02-20",4,1123
"2013-02-20",5,9310
"2013-02-20",6,9386
"2013-02-20",7,422
"2013-05-21",1,19603
"2013-05-21",3,160
"2013-05-21",4,1124
"2013-05-21",5,9320
"2013-05-21",6,9426
"2013-05-21",7,422
"2013-07-09",1,19622
"2013-07-09",3,161
"2013-07-09",4,1653
"2013-07-09",5,10643
"2013-07-09",6,9576
"2013-07-09",7,428
"2013-09-10",1,20385
"2013-09-10",3,161
"2013-09-10",4,1653
"2013-09-10",5,10633
"2013-09-10",6,9623
"2013-09-10",7,428
"2013-12-20",1,19449
"2013-12-20",3,186
"2013-12-20",4,1675
"2013-12-20",5,10572
"2013-12-20",6,9734
"2013-12-20",7,428
"2014-03-28",1,23200
"2014-03-28",3,191
"2014-03-28",4,1859
"2014-03-28",5,10687
"2014-03-28",6,9834
"2014-03-28",7,433
"2014-09-08",1,21399
"2014-09-08",3,106
"2014-09-08",4,1780
"2014-09-08",5,11076
"2014-09-08",6,9888
"2014-09-08",7,406
"2015-01-19",1,21343
"2015-01-19",3,124
"2015-01-19",4,1793
"2015-01-19",5,11266
"2015-01-19",6,9968
"2015-01-19",7,436
"2015-04-09",1,22380
"2015-04-09",3,124
"2015-04-09",4,1960
"2015-04-09",5,11307
"2015-04-09",6,10301
"2015-04-09",7,436
"2015-07-03",1,22280
"2015-07-03",3,124
"2015-07-03",4,1454
"2015-07-03",5,11780
"2015-07-03",6,10749
"2015-07-03",7,439
"2015-10-01",0,1
"2015-10-01",1,22841
"2015-10-01",3,218
"2015-10-01",4,2051
"2015-10-01",5,11917
"2015-10-01",6,11594
"2015-10-01",7,440
"2016-01-04",0,1
"2016-01-04",1,23099
"2016-01-04",3,216
"2016-01-04",4,2054
"2016-01-04",5,12085
"2016-01-04",6,11637
"2016-01-04",7,440
"2016-04-05",0,1
"2016-04-05",1,22944
"2016-04-05",3,216
"2016-04-05",4,2030
"2016-04-05",5,12170
"2016-04-05",6,11776
"2016-04-05",7,440
"2016-07-04",0,2
"2016-07-04",1,23337
"2016-07-04",3,216
"2016-07-04",4,2032
"2016-07-04",5,12212
"2016-07-04",6,11809
"2016-07-04",7,439
"2016-10-07",0,2
"2016-10-07",1,23314
"2016-10-07",3,219
"2016-10-07",4,2033
"2016-10-07",5,12335
"2016-10-07",6,11891
"2016-10-07",7,410
"2016-12-27",0,2
"2016-12-27",1,23772
"2016-12-27",3,224
"2016-12-27",4,2035
"2016-12-27",5,12356
"2016-12-27",6,12070
"2016-12-27",7,410
"2017-04-12",0,2
"2017-04-12",1,24155
"2017-04-12",3,185
"2017-04-12",4,2004
"2017-04-12",5,12302
"2017-04-12",6,11386
"2017-04-12",7,410
"2017-07-24",0,2
"2017-07-24",1,23907
"2017-07-24",3,214
"2017-07-24",4,2031
"2017-07-24",5,12351
"2017-07-24",6,12091
"2017-07-24",7,412
"2017-10-12",0,2
"2017-10-12",1,23967
"2017-10-12",3,202
"2017-10-12",4,2031
"2017-10-12",5,12361
"2017-10-12",6,11552
"2017-10-12",7,413
"2017-12-22",0,2
"2017-12-22",1,24039
"2017-12-22",3,206
"2017-12-22",4,2049
"2017-12-22",5,12095
"2017-12-22",6,11843
"2017-12-22",7,415
"2018-04-09",0,2
"2018-04-09",1,24234
"2018-04-09",3,215
"2018-04-09",4,2125
"2018-04-09",5,12738
"2018-04-09",6,12784
"2018-04-09",7,417
"2018-07-11",0,2
"2018-07-11",1,24346
"2018-07-11",3,223
"2018-07-11",4,2131
"2018-07-11",5,13189
"2018-07-11",6,12989
"2018-07-11",7,446
"2018-09-28",0,2
"2018-09-28",1,24675
"2018-09-28",3,223
"2018-09-28",4,2139
"2018-09-28",5,13241
"2018-09-28",6,13077
"2018-09-28",7,446
"2019-01-01",0,2
"2019-01-01",1,25448
"2019-01-01",3,224
"2019-01-01",4,2155
"2019-01-01",5,13412
"2019-01-01",6,13596
"2019-01-01",7,448
"2019-04-06",0,2
"2019-04-06",1,26094
"2019-04-06",3,229
"2019-04-06",4,2437
"2019-04-06",5,13613
"2019-04-06",6,13820
"2019-04-06",7,452
"2019-07-01",0,2
"2019-07-01",1,26250
"2019-07-01",3,229
"2019-07-01",4,2434
"2019-07-01",5,13689
"2019-07-01",6,13938
"2019-07-01",7,452
"2019-10-09",0,2
"2019-10-09",1,26339
"2019-10-09",3,240
"2019-10-09",4,2444
"2019-10-09",5,13814
"2019-10-09",6,14276
"2019-10-09",7,452
"2020-01-01",0,2
"2020-01-01",1,26309
"2020-01-01",3,240
"2020-01-01",4,2446
"2020-01-01",5,13814
"2020-01-01",6,14369
"2020-01-01",7,452
"2020-04-01",0,2
"2020-04-01",1,26445
"2020-04-01",3,244
"2020-04-01",4,2450
"2020-04-01",5,13824
"2020-04-01",6,14438
"2020-04-01",7,452
"2020-07-01",0,3
"2020-07-01",1,26954
"2020-07-01",3,252
"2020-07-01",4,2528
"2020-07-01",5,13854
"2020-07-01",6,14585
"2020-07-01",7,453
"2020-10-01",0,3
"2020-10-01",1,27046
"2020-10-01",3,254
"2020-10-01",4,2530
"2020-10-01",5,13913
"2020-10-01",6,14775
"2020-10-01",7,454
"2021-01-01",0,2
"2021-01-01",1,26179
"2021-01-01",3,256
"2021-01-01",4,2258
"2021-01-01",5,14056
"2021-01-01",6,14746
"2021-01-01",7,452
"2021-04-01",0,2
"2021-04-01",1,26077
"2021-04-01",3,260
"2021-04-01",4,2127
"2021-04-01",5,14122
"2021-04-01",6,15025
"2021-04-01",7,453
"2021-07-01",0,2
"2021-07-01",1,26191
"2021-07-01",3,264
"2021-07-01",4,2140
"2021-07-01",5,14334
"2021-07-01",6,15137
"2021-07-01",7,453
"2021-10-01",0,2
"2021-10-01",1,26874
"2021-10-01",3,268
"2021-10-01",4,2196
"2021-10-01",5,14486
"2021-10-01",6,15658
"2021-10-01",7,455
"2021-10-01",8,1
"2022-01-01",0,2
"2022-01-01",1,26947
"2022-01-01",3,268
"2022-01-01",4,2192
"2022-01-01",5,14539
"2022-01-01",6,15830
"2022-01-01",7,455
"2022-01-01",8,1
"2022-04-01",0,2
"2022-04-01",1,27201
"2022-04-01",3,271
"2022-04-01",4,2244
"2022-04-01",5,14566
"2022-04-01",6,16153
"2022-04-01",7,456
"2022-04-01",8,1
"2022-07-01",0,2
"2022-07-01",1,27405
"2022-07-01",3,323
"2022-07-01",4,2266
"2022-07-01",5,14580
"2022-07-01",6,16244
"2022-07-01",7,457
"2022-07-01",8,2
"2022-10-01",0,2
"2022-10-01",1,27456
"2022-10-01",3,324
"2022-10-01",4,2297
"2022-10-01",5,14604
"2022-10-01",6,16537
"2022-10-01",7,458
"2022-10-01",8,2
