"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2239,3125,507,17,0
"2008-04-01",2260,3155,507,17,0
"2008-06-27",4841,7212,1298,168,0
"2008-10-10",4991,7620,1392,262,0
"2008-12-17",4996,7620,1396,263,0
"2009-04-06",5046,7821,1433,277,0
"2009-06-17",5112,7929,1435,279,0
"2009-09-25",5196,8004,1447,283,0
"2009-12-16",5222,8115,1453,283,0
"2010-04-01",5265,8071,1411,282,0
"2010-07-26",5123,6884,1051,302,0
"2010-11-17",6142,8174,1177,338,0
"2011-02-21",6053,9379,1781,366,0
"2011-06-10",6171,9469,1930,393,0
"2011-09-05",6186,9506,2000,404,0
"2012-01-18",6295,9705,2041,419,0
"2012-03-26",6395,9981,2066,421,0
"2012-07-13",6496,10517,2428,489,0
"2012-10-31",6699,11018,2764,1240,762
"2012-12-11",6816,11324,2799,1241,762
"2013-02-20",6838,11351,2800,1241,762
"2013-05-21",6856,11668,3207,1312,762
"2013-07-09",7242,12572,3545,1406,764
"2013-09-10",7470,12932,3623,1426,766
"2013-12-20",7288,12462,3323,1186,11
"2014-03-28",7801,15658,3596,1182,1
"2014-09-08",8559,16524,4851,1759,140
"2015-01-19",8722,16624,5155,2069,181
"2015-04-09",8796,16663,5178,2078,182
"2015-07-03",8803,16736,5233,2104,183
"2015-10-01",8960,17025,4977,2029,158
"2016-01-04",8939,17046,4978,2030,162
"2016-04-05",8910,16897,5308,2097,165
"2016-07-04",8886,16922,5488,2265,231
"2016-10-07",8900,17138,5694,2310,238
"2016-12-27",9244,17456,5908,2514,289
"2017-04-12",9398,17896,6108,2657,332
"2017-07-24",9371,17842,6080,2647,333
"2017-10-12",9630,18270,5924,2639,330
"2017-12-22",9514,18159,5911,2689,347
"2018-04-09",9849,18557,6057,2841,450
"2018-07-11",9881,18730,6155,2912,478
"2018-09-28",9940,18648,6215,2965,514
"2019-01-01",10143,18952,6482,2965,640
"2019-04-06",10655,19037,6504,2972,649
"2019-07-01",11612,19757,6618,3022,663
"2019-10-09",11480,20607,6668,3077,703
"2020-01-01",11928,20842,6706,3104,709
"2020-04-01",11934,20887,6745,3136,713
"2020-07-01",11948,20916,6762,3169,792
"2020-10-01",11937,20881,6888,3251,825
"2021-01-01",11992,20921,6941,3291,865
"2021-04-01",12015,21000,6965,3291,866
"2021-07-01",12077,21075,6980,3343,874
"2021-10-01",12189,21149,7030,3369,878
"2022-01-01",12432,21295,7250,3722,928
"2022-04-01",12497,21751,7363,4222,953
"2022-07-01",12656,21743,7294,3864,957
"2022-10-01",13077,21866,7378,4007,1000
