"snapshot","national","international"
"2007-12-19",21366,19203
"2008-04-01",21240,19868
"2008-06-27",25811,20654
"2008-10-10",26575,20903
"2008-12-17",26886,21060
"2009-04-06",26277,21300
"2009-06-17",28016,21874
"2009-09-25",28284,22325
"2009-12-16",29567,22625
"2010-04-01",28975,22674
"2010-07-26",22103,22483
"2010-11-17",29324,23438
"2011-02-21",31161,24099
"2011-06-10",35765,24464
"2011-09-05",35627,24606
"2012-01-18",37556,26043
"2012-03-26",38161,26417
"2012-07-13",38049,27970
"2012-10-31",39437,28307
"2012-12-11",39520,28209
"2013-02-20",39835,28354
"2013-05-21",41353,28879
"2013-07-09",43901,29627
"2013-09-10",44633,29727
"2013-12-20",43967,30335
"2014-03-28",47192,31156
"2014-09-08",48602,31569
"2015-01-19",48762,34059
"2015-04-09",49524,35601
"2015-07-03",49363,36530
"2015-10-01",50991,37916
"2016-01-04",51122,39007
"2016-04-05",51653,39097
"2016-07-04",51758,39537
"2016-10-07",52664,39778
"2016-12-27",53580,42240
"2017-04-12",54138,42627
"2017-07-24",53990,42665
"2017-10-12",54587,43615
"2017-12-22",53990,48825
"2018-04-09",55506,48754
"2018-07-11",55957,49968
"2018-09-28",56004,50182
"2019-01-01",56321,52728
"2019-04-06",56520,53938
"2019-07-01",56724,54434
"2019-10-09",56297,54619
"2020-01-01",56164,55378
"2020-04-01",56445,55754
"2020-07-01",56227,56490
"2020-10-01",56301,57302
"2021-01-01",56432,57731
"2021-04-01",56497,58633
"2021-07-01",56714,59382
"2021-10-01",57185,62093
"2022-01-01",58213,62630
"2022-04-01",58728,63944
"2022-07-01",58780,64612
"2022-10-01",58986,65605
