"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15813
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",715
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8730
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",121
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",271
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4685
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",845
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",419
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",7
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",66
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",236
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8940
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",88
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",111
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8369
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6548
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",706
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",84
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",256
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",8280
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",90
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",3969
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",14918
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1844
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",4210
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",10503
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4109
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",351
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",122
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",413
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",4307
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",18531
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10340
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",24
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",138
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",192
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",153
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",63
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3279
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7075
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",67
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",15714
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",887
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",131
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",3442722
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",119865
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",20
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",12
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",68
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1887
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",76
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",16
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",28630
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",98560
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",10
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",50331
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",17529
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",579
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",967
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",94
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",30
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",26866
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",9
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",63
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",29
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",68
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",53
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",341267
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9289
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",315
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1687
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",198
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1107
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",56043
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4876
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15579
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",68
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1660
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",151
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",107
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51956
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",94
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",321
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1060
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7991
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",82
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",228
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",136
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",68
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",521
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60225
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19463
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",606
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2628
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2875
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",715
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8730
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",121
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15813
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",271
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4685
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",845
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",419
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6554
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",706
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",66
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",236
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8988
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",88
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",111
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8610
"2008-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",414
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",4307
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",18577
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10340
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",138
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1346
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8291
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",90
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3969
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",14918
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1844
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4210
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",280
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",10503
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4109
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",351
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",122
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",9
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",81
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",44
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",65
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",53
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",341134
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",140
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",192
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",156
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",19
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",52
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3379
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5746
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",67
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",29
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",13282
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",879
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",131
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",3443027
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",121364
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",20
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",19
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",68
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1824
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",72
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",20545
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",98403
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",5
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",45575
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",17524
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",640
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",746
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",115
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",19
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",27241
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19464
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",618
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2629
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9727
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9386
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",975
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",663
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",201
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1244
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30543
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4924
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30424
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",67
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1660
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",198
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",107
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51958
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",331
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1068
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9720
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",82
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",198
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",69
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",558
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",66647
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4714
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",781
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",432
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16051
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",665
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8870
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",122
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",282
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",90
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6635
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",112
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8664
"2008-06-27","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",226
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",784
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9200
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",66
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",246
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",8291
