"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2395,3313,180,0,0
"2008-04-01",2417,3342,180,0,0
"2008-06-27",4940,7552,982,45,0
"2008-10-10",5121,7953,1106,85,0
"2008-12-17",5126,7957,1107,85,0
"2009-04-06",5182,8170,1137,88,0
"2009-06-17",5249,8280,1138,88,0
"2009-09-25",5332,8349,1158,91,0
"2009-12-16",5368,8448,1166,91,0
"2010-04-01",5407,8398,1133,91,0
"2010-07-26",5288,6900,1069,103,0
"2010-11-17",6334,8174,1188,135,0
"2011-02-21",6263,9807,1358,151,0
"2011-06-10",6386,9946,1476,155,0
"2011-09-05",6409,10031,1500,156,0
"2012-01-18",6534,10226,1542,158,0
"2012-03-26",6664,10481,1560,158,0
"2012-07-13",6775,11087,1882,186,0
"2012-10-31",7040,11903,2294,1246,0
"2012-12-11",7180,12206,2310,1246,0
"2013-02-20",7198,12238,2310,1246,0
"2013-05-21",7235,12798,2510,1262,0
"2013-07-09",7666,13709,2874,1280,0
"2013-09-10",7914,14084,2921,1298,0
"2013-12-20",7682,13467,2786,335,0
"2014-03-28",8348,16561,3014,315,0
"2014-09-08",9101,17659,4271,802,0
"2015-01-19",9269,17860,4689,933,0
"2015-04-09",9342,17900,4718,937,0
"2015-07-03",9374,17988,4749,948,0
"2015-10-01",9485,18148,4589,927,0
"2016-01-04",9466,18175,4587,927,0
"2016-04-05",9456,18143,4834,944,0
"2016-07-04",9450,18340,4938,1064,0
"2016-10-07",9487,18596,5117,1080,0
"2016-12-27",9829,18917,5480,1185,0
"2017-04-12",10010,19485,5668,1228,0
"2017-07-24",9976,19425,5650,1222,0
"2017-10-12",10222,19666,5622,1283,0
"2017-12-22",10110,19546,5631,1333,0
"2018-04-09",10477,20032,5821,1424,0
"2018-07-11",10504,20250,5919,1483,0
"2018-09-28",10560,20197,5992,1533,0
"2019-01-01",10805,20564,6242,1571,0
"2019-04-06",11320,20647,6260,1590,0
"2019-07-01",12317,21365,6343,1647,0
"2019-10-09",12191,22228,6442,1674,0
"2020-01-01",12650,22434,6504,1701,0
"2020-04-01",12652,22494,6544,1725,0
"2020-07-01",12669,22496,6538,1884,0
"2020-10-01",12655,22474,6693,1960,0
"2021-01-01",12731,22465,6789,2025,0
"2021-04-01",12762,22536,6802,2037,0
"2021-07-01",12827,22603,6854,2065,0
"2021-10-01",12965,22684,6870,2096,0
"2022-01-01",13199,22887,7249,2292,0
"2022-04-01",13265,23441,7697,2383,0
"2022-07-01",13443,23301,7380,2390,0
"2022-10-01",13857,23484,7447,2540,0
