"snapshot","kingdom","speciesCount"
"2007-12-19",1,1326
"2007-12-19",4,162
"2007-12-19",5,1633
"2007-12-19",6,22
"2007-12-19",7,22
"2008-04-01",1,1918
"2008-04-01",3,2
"2008-04-01",4,254
"2008-04-01",5,1738
"2008-04-01",6,364
"2008-04-01",7,40
"2008-06-27",1,1919
"2008-06-27",3,2
"2008-06-27",4,255
"2008-06-27",5,1738
"2008-06-27",6,366
"2008-06-27",7,40
"2008-10-10",1,7530
"2008-10-10",3,13
"2008-10-10",4,528
"2008-10-10",5,2391
"2008-10-10",6,2522
"2008-10-10",7,48
"2008-12-17",1,7446
"2008-12-17",3,13
"2008-12-17",4,529
"2008-12-17",5,2391
"2008-12-17",6,2522
"2008-12-17",7,48
"2009-04-06",1,7540
"2009-04-06",3,13
"2009-04-06",4,530
"2009-04-06",5,2460
"2009-04-06",6,2569
"2009-04-06",7,67
"2009-06-17",1,7553
"2009-06-17",3,13
"2009-06-17",4,530
"2009-06-17",5,2460
"2009-06-17",6,2573
"2009-06-17",7,67
"2009-09-25",1,7582
"2009-09-25",3,13
"2009-09-25",4,536
"2009-09-25",5,2460
"2009-09-25",6,2576
"2009-09-25",7,67
"2009-12-16",1,7671
"2009-12-16",3,13
"2009-12-16",4,536
"2009-12-16",5,2460
"2009-12-16",6,2576
"2009-12-16",7,67
"2010-04-01",1,7686
"2010-04-01",3,16
"2010-04-01",4,479
"2010-04-01",5,1960
"2010-04-01",6,2588
"2010-04-01",7,68
"2010-07-26",1,7061
"2010-07-26",3,17
"2010-07-26",4,525
"2010-07-26",5,2034
"2010-07-26",6,2659
"2010-07-26",7,74
"2010-11-17",1,8130
"2010-11-17",3,20
"2010-11-17",4,534
"2010-11-17",5,2080
"2010-11-17",6,2705
"2010-11-17",7,74
"2011-02-21",1,8747
"2011-02-21",3,20
"2011-02-21",4,628
"2011-02-21",5,2488
"2011-02-21",6,2809
"2011-02-21",7,74
"2011-06-10",1,8796
"2011-06-10",3,20
"2011-06-10",4,632
"2011-06-10",5,2488
"2011-06-10",6,2805
"2011-06-10",7,75
"2011-09-05",1,8810
"2011-09-05",3,21
"2011-09-05",4,648
"2011-09-05",5,2487
"2011-09-05",6,2805
"2011-09-05",7,75
"2012-01-18",1,8965
"2012-01-18",3,21
"2012-01-18",4,659
"2012-01-18",5,2486
"2012-01-18",6,2790
"2012-01-18",7,76
"2012-03-26",1,8970
"2012-03-26",3,21
"2012-03-26",4,659
"2012-03-26",5,2486
"2012-03-26",6,2790
"2012-03-26",7,76
"2012-07-13",1,9756
"2012-07-13",3,21
"2012-07-13",4,659
"2012-07-13",5,2486
"2012-07-13",6,2794
"2012-07-13",7,80
"2012-10-31",1,10617
"2012-10-31",3,20
"2012-10-31",4,663
"2012-10-31",5,2486
"2012-10-31",6,2799
"2012-10-31",7,83
"2012-12-11",1,10951
"2012-12-11",3,20
"2012-12-11",4,802
"2012-12-11",5,2486
"2012-12-11",6,2809
"2012-12-11",7,86
"2013-02-20",1,10952
"2013-02-20",3,21
"2013-02-20",4,830
"2013-02-20",5,2486
