"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",141,663,0,0,0
"2015-04-09",141,664,1,1,0
"2015-07-03",169,715,16,1,0
"2015-10-01",178,717,16,1,0
"2016-01-04",183,722,20,1,0
"2016-04-05",710,1792,168,3,0
"2016-07-04",710,1791,169,3,0
"2016-10-07",710,1791,169,3,0
"2016-12-27",956,1793,169,3,0
"2017-04-12",1036,1796,169,3,0
"2017-07-24",1041,1811,167,3,0
"2017-10-12",1519,1880,199,9,0
"2017-12-22",3452,4586,1073,56,0
"2018-04-09",3629,5245,1266,57,0
"2018-07-11",4992,6292,1467,60,0
"2018-09-28",8266,9466,2372,159,0
"2019-01-01",8591,9518,2312,265,0
"2019-04-06",8721,9936,2433,403,0
"2019-07-01",8890,10079,2462,442,0
"2019-10-09",9397,10789,2516,522,0
"2020-01-01",9766,10949,2559,663,0
"2020-04-01",10329,11064,2901,1364,0
"2020-07-01",10876,11642,2937,1419,1
"2020-10-01",11030,11876,2943,1491,1
"2021-01-01",12104,12424,2960,1562,1
"2021-04-01",12350,12642,3003,1588,1
"2021-07-01",13366,14165,3080,1706,3
"2021-10-01",13699,15990,3423,1876,3
"2022-01-01",14026,16107,3404,1909,3
