"snapshot","speciesCount"
"2015-01-19",816
"2015-04-09",977
"2015-07-03",1150
"2015-10-01",1165
"2016-01-04",1201
"2016-04-05",3020
"2016-07-04",3034
"2016-10-07",2907
"2016-12-27",3214
"2017-04-12",3348
"2017-07-24",3365
"2017-10-12",3967
"2017-12-22",30500
"2018-04-09",34975
"2018-07-11",35042
"2018-09-28",36414
"2019-01-01",41811
"2019-04-06",41990
"2019-07-01",42357
"2019-10-09",42901
"2020-01-01",44077
"2020-04-01",45793
"2020-07-01",46327
"2020-10-01",47072
"2021-01-01",49412
"2021-04-01",49972
"2021-07-01",52316
"2021-10-01",56031
"2022-01-01",56375
