"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",128,26,0,0,0
"2008-04-01",139,26,0,0,0
"2008-06-27",136,26,0,0,0
"2008-10-10",136,26,0,0,0
"2008-12-17",129,22,0,0,0
"2009-04-06",137,22,0,0,0
"2009-06-17",137,22,0,0,0
"2009-09-25",158,29,0,0,0
"2009-12-16",162,30,0,0,0
"2010-04-01",169,39,0,0,0
"2010-07-26",170,39,0,0,0
"2010-11-17",430,61,0,0,0
"2011-02-21",471,64,0,0,0
"2011-06-10",498,66,0,0,0
"2011-09-05",499,66,0,0,0
"2012-01-18",500,66,0,0,0
"2012-03-26",501,67,0,0,0
"2012-07-13",609,94,0,0,0
"2012-10-31",646,94,0,0,0
"2012-12-11",647,94,0,0,0
"2013-02-20",664,98,0,0,0
"2013-05-21",683,98,0,0,0
"2013-07-09",684,101,0,0,0
"2013-09-10",720,125,0,0,0
"2013-12-20",671,125,0,0,0
"2014-03-28",739,130,0,0,0
"2014-09-08",764,141,0,0,0
"2015-01-19",891,153,0,0,0
"2015-04-09",920,164,0,0,0
"2015-07-03",930,170,0,0,0
"2015-10-01",933,170,0,0,0
"2016-01-04",665,148,0,0,0
"2016-04-05",997,179,0,0,0
"2016-07-04",996,180,0,0,0
"2016-10-07",1008,181,0,0,0
"2016-12-27",1015,182,0,0,0
"2017-04-12",1021,181,0,0,0
"2017-07-24",1023,183,0,0,0
"2017-10-12",1034,185,0,0,0
"2017-12-22",1043,205,0,0,0
"2018-04-09",1061,207,0,0,0
"2018-07-11",1044,230,0,0,0
"2018-09-28",1047,230,0,0,0
"2019-01-01",1048,234,0,0,0
"2019-04-06",1061,244,0,0,0
"2019-07-01",1113,318,0,0,0
"2019-10-09",1163,325,0,0,0
"2020-01-01",1160,303,0,0,0
"2020-04-01",1190,308,0,0,0
"2020-07-01",1254,332,0,0,0
"2020-10-01",1288,377,0,0,0
"2021-01-01",1297,387,0,0,0
"2021-04-01",1265,405,0,0,0
"2021-07-01",1301,416,0,0,0
"2021-10-01",1317,418,0,0,0
