"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",128,26,0,0,0
"2008-04-01",139,26,0,0,0
"2008-06-27",136,26,0,0,0
"2008-10-10",136,26,0,0,0
"2008-12-17",129,22,0,0,0
"2009-04-06",137,22,0,0,0
"2009-06-17",137,22,0,0,0
"2009-09-25",158,29,0,0,0
"2009-12-16",162,30,0,0,0
"2010-04-01",169,39,0,0,0
"2010-07-26",169,40,0,0,0
"2010-11-17",420,71,0,0,0
"2011-02-21",461,74,0,0,0
"2011-06-10",489,75,0,0,0
"2011-09-05",490,75,0,0,0
"2012-01-18",491,75,0,0,0
"2012-03-26",492,76,0,0,0
"2012-07-13",596,107,0,0,0
"2012-10-31",630,110,0,0,0
"2012-12-11",631,110,0,0,0
"2013-02-20",645,117,0,0,0
"2013-05-21",664,117,0,0,0
"2013-07-09",665,120,0,0,0
"2013-09-10",691,154,0,0,0
"2013-12-20",642,154,0,0,0
"2014-03-28",710,159,0,0,0
"2014-09-08",726,179,0,0,0
"2015-01-19",846,198,0,0,0
"2015-04-09",871,213,0,0,0
"2015-07-03",881,219,0,0,0
"2015-10-01",884,219,0,0,0
"2016-01-04",638,175,0,0,0
"2016-04-05",944,232,0,0,0
"2016-07-04",943,233,0,0,0
"2016-10-07",954,235,0,0,0
"2016-12-27",962,235,0,0,0
"2017-04-12",969,233,0,0,0
"2017-07-24",971,235,0,0,0
"2017-10-12",981,238,0,0,0
"2017-12-22",978,270,0,0,0
"2018-04-09",993,275,0,0,0
"2018-07-11",976,298,0,0,0
"2018-09-28",979,298,0,0,0
"2019-01-01",978,304,0,0,0
"2019-04-06",993,312,0,0,0
"2019-07-01",1051,380,0,0,0
"2019-10-09",1098,390,0,0,0
"2020-01-01",1093,370,0,0,0
"2020-04-01",1117,381,0,0,0
"2020-07-01",1182,404,0,0,0
"2020-10-01",1204,461,0,0,0
"2021-01-01",1197,487,0,0,0
"2021-04-01",1165,505,0,0,0
"2021-07-01",1200,517,0,0,0
"2021-10-01",1215,520,0,0,0
