"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",110,44,0,0,0
"2008-04-01",115,50,0,0,0
"2008-06-27",112,50,0,0,0
"2008-10-10",112,50,0,0,0
"2008-12-17",106,45,0,0,0
"2009-04-06",114,45,0,0,0
"2009-06-17",113,46,0,0,0
"2009-09-25",130,57,0,0,0
"2009-12-16",133,59,0,0,0
"2010-04-01",140,68,0,0,0
"2010-07-26",140,69,0,0,0
"2010-11-17",368,123,0,0,0
"2011-02-21",417,118,0,0,0
"2011-06-10",432,132,0,0,0
"2011-09-05",433,132,0,0,0
"2012-01-18",434,132,0,0,0
"2012-03-26",436,132,0,0,0
"2012-07-13",512,191,0,0,0
"2012-10-31",545,195,0,0,0
"2012-12-11",546,195,0,0,0
"2013-02-20",558,204,0,0,0
"2013-05-21",573,208,0,0,0
"2013-07-09",574,211,0,0,0
"2013-09-10",582,263,0,0,0
"2013-12-20",533,263,0,0,0
"2014-03-28",598,271,0,0,0
"2014-09-08",617,288,0,0,0
"2015-01-19",718,326,0,0,0
"2015-04-09",734,350,0,0,0
"2015-07-03",741,359,0,0,0
"2015-10-01",745,358,0,0,0
"2016-01-04",541,271,1,0,0
"2016-04-05",787,388,1,0,0
"2016-07-04",782,393,1,0,0
"2016-10-07",794,394,1,0,0
"2016-12-27",799,397,1,0,0
"2017-04-12",805,396,1,0,0
"2017-07-24",808,397,1,0,0
"2017-10-12",815,402,2,0,0
"2017-12-22",811,435,2,0,0
"2018-04-09",825,441,2,0,0
"2018-07-11",806,466,2,0,0
"2018-09-28",807,468,2,0,0
"2019-01-01",805,475,2,0,0
"2019-04-06",816,487,2,0,0
"2019-07-01",859,570,2,0,0
"2019-10-09",898,588,2,0,0
"2020-01-01",895,566,2,0,0
"2020-04-01",891,605,2,0,0
"2020-07-01",951,631,4,0,0
"2020-10-01",966,695,4,0,0
"2021-01-01",953,727,4,0,0
"2021-04-01",909,757,4,0,0
"2021-07-01",922,791,4,0,0
"2021-10-01",929,802,4,0,0
