"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",2090,2296,765,583,0
"2012-12-11",2746,3961,1894,1534,0
"2009-12-16",1822,2134,759,582,0
"2015-04-09",4796,7842,2367,1712,0
"2013-09-10",3784,5349,1922,1547,0
"2016-01-04",3934,7646,2333,1717,0
"2014-03-28",3949,5662,1932,1539,0
"2012-03-26",2627,2689,818,777,0
"2015-01-19",4813,7712,2338,1655,0
"2011-06-10",2550,2559,800,765,0
"2016-04-05",4176,7771,2425,1773,0
"2013-07-09",3758,5313,1908,1534,0
"2009-04-06",1364,1290,158,54,0
"2010-04-01",1894,2228,765,582,0
"2007-12-19",1243,1085,258,83,0
"2011-09-05",2592,2605,808,773,0
"2013-02-20",2783,3956,1898,1533,0
"2013-12-20",3820,5398,1943,1553,0
"2008-04-01",1259,1087,258,83,0
"2008-06-27",1427,1310,261,83,0
"2012-07-13",2014,2087,787,775,0
"2013-05-21",3605,5151,1906,1532,0
"2008-12-17",1394,1670,159,54,0
"2011-02-21",2680,2766,768,581,0
"2015-07-03",4095,7648,2295,1696,0
"2012-01-18",2640,2682,815,776,0
"2015-10-01",4135,7682,2318,1714,0
"2009-06-17",1352,1226,128,43,0
"2009-09-25",1899,1274,129,43,0
"2008-10-10",1424,1313,261,83,0
"2010-11-17",2527,2705,769,580,0
"2012-10-31",2165,2237,879,780,0
"2014-09-08",4627,7632,2325,1652,0
