"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",4520,4876,59,0,0
"2015-10-01",8686,14157,1023,4,0
"2009-06-17",2948,2727,21,0,0
"2009-09-25",3460,3245,26,0,0
"2008-10-10",2753,2353,9,0,0
"2010-11-17",3460,3245,26,0,0
"2012-10-31",5239,6062,93,0,0
"2014-09-08",7069,10797,551,4,0
"2010-07-26",3460,3245,26,0,0
"2012-12-11",5255,6377,140,0,0
"2009-12-16",3460,3245,26,0,0
"2015-04-09",8179,12858,729,4,0
"2013-09-10",6208,8077,241,2,0
"2016-01-04",9357,16347,1611,7,0
"2014-03-28",6444,9450,382,4,0
"2012-03-26",4520,4876,59,0,0
"2015-01-19",7692,11791,630,4,0
"2011-06-10",3462,3245,26,0,0
"2016-04-05",9266,16107,1642,7,0
"2013-07-09",6219,8030,240,2,0
"2009-04-06",2948,2727,21,0,0
"2010-04-01",3460,3245,26,0,0
"2011-09-05",4155,4323,49,0,0
"2013-02-20",5998,7607,196,2,0
"2013-12-20",6403,9348,371,2,0
"2008-06-27",3127,2765,9,0,0
"2012-07-13",4520,4876,59,0,0
"2013-05-21",6025,7797,235,2,0
"2008-12-17",2948,2727,21,0,0
"2011-02-21",3461,3245,26,0,0
"2015-07-03",8339,13128,807,4,0
