"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",1,"HUMAN_OBSERVATION",495306
"2013-12-20",6,"HUMAN_OBSERVATION",4668
"2013-09-10",6,"LIVING_SPECIMEN",1270
"2014-03-28",1,"PRESERVED_SPECIMEN",322931
"2012-01-18",0,"PRESERVED_SPECIMEN",84
"2012-01-18",6,"UNKNOWN",93000
"2011-02-21",6,"OBSERVATION",38005
"2013-05-21",1,"LIVING_SPECIMEN",5254
"2012-12-11",1,"UNKNOWN",24415
"2013-07-09",0,"HUMAN_OBSERVATION",1
"2016-01-04",5,"PRESERVED_SPECIMEN",14594
"2009-12-16",5,"PRESERVED_SPECIMEN",17
"2010-11-17",1,"PRESERVED_SPECIMEN",41210
"2013-12-20",6,"PRESERVED_SPECIMEN",740690
"2015-01-19",3,"PRESERVED_SPECIMEN",841
"2015-04-09",1,"PRESERVED_SPECIMEN",416749
"2012-03-26",5,"PRESERVED_SPECIMEN",51
"2013-12-20",1,"OBSERVATION",205
"2016-01-04",6,"HUMAN_OBSERVATION",406703
"2012-03-26",0,"OBSERVATION",3
"2013-05-21",4,"PRESERVED_SPECIMEN",9
"2013-05-21",1,"MACHINE_OBSERVATION",16566
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2015-01-19",1,"LIVING_SPECIMEN",7248
"2012-01-18",1,"PRESERVED_SPECIMEN",137367
"2013-07-09",0,"PRESERVED_SPECIMEN",485
"2009-09-25",0,"PRESERVED_SPECIMEN",66
"2010-07-26",0,"PRESERVED_SPECIMEN",66
"2013-07-09",6,"UNKNOWN",9435
"2010-07-26",6,"UNKNOWN",5968
"2010-04-01",0,"PRESERVED_SPECIMEN",66
"2012-07-13",4,"PRESERVED_SPECIMEN",9
"2013-09-10",1,"UNKNOWN",17369
"2010-04-01",6,"UNKNOWN",5968
"2013-07-09",1,"HUMAN_OBSERVATION",36939
"2016-01-04",6,"PRESERVED_SPECIMEN",800097
"2008-12-17",0,"PRESERVED_SPECIMEN",57
"2009-12-16",6,"PRESERVED_SPECIMEN",172332
"2016-01-04",1,"OBSERVATION",205
"2013-12-20",7,"PRESERVED_SPECIMEN",4
"2015-01-19",1,"MACHINE_OBSERVATION",16841
"2015-01-19",4,"PRESERVED_SPECIMEN",119
"2012-03-26",6,"PRESERVED_SPECIMEN",244468
"2009-06-17",0,"PRESERVED_SPECIMEN",57
"2016-01-04",7,"HUMAN_OBSERVATION",109
"2012-03-26",1,"OBSERVATION",44283
"2012-12-11",6,"OBSERVATION",50127
"2013-05-21",5,"PRESERVED_SPECIMEN",10386
"2015-01-19",5,"HUMAN_OBSERVATION",18
"2009-04-06",0,"PRESERVED_SPECIMEN",57
"2011-09-05",4,"PRESERVED_SPECIMEN",9
"2013-05-21",6,"HUMAN_OBSERVATION",3148
"2013-07-09",1,"PRESERVED_SPECIMEN",242082
"2009-09-25",1,"PRESERVED_SPECIMEN",41210
"2010-07-26",1,"PRESERVED_SPECIMEN",41210
"2013-02-20",0,"HUMAN_OBSERVATION",1
"2015-10-01",0,"HUMAN_OBSERVATION",2
"2015-07-03",0,"HUMAN_OBSERVATION",2
"2010-04-01",1,"PRESERVED_SPECIMEN",41210
"2012-07-13",5,"PRESERVED_SPECIMEN",51
"2014-09-08",0,"HUMAN_OBSERVATION",2
"2016-01-04",7,"PRESERVED_SPECIMEN",104
"2012-07-13",0,"OBSERVATION",3
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",101
"2011-06-10",4,"PRESERVED_SPECIMEN",9
"2014-03-28",1,"LIVING_SPECIMEN",7248
"2015-01-19",5,"PRESERVED_SPECIMEN",10802
"2015-04-09",3,"PRESERVED_SPECIMEN",841
"2012-10-31",6,"UNKNOWN",93000
"2012-03-26",7,"PRESERVED_SPECIMEN",4
"2013-05-21",6,"PRESERVED_SPECIMEN",635529
"2015-01-19",6,"HUMAN_OBSERVATION",387059
"2013-05-21",1,"OBSERVATION",2048
"2013-02-20",0,"PRESERVED_SPECIMEN",184
"2015-10-01",0,"PRESERVED_SPECIMEN",446
"2011-09-05",5,"PRESERVED_SPECIMEN",25
"2015-07-03",0,"PRESERVED_SPECIMEN",399
"2013-12-20",6,"LIVING_SPECIMEN",1270
"2011-09-05",0,"OBSERVATION",3
"2013-02-20",6,"UNKNOWN",3664
"2014-03-28",4,"PRESERVED_SPECIMEN",9
"2014-09-08",0,"PRESERVED_SPECIMEN",577
"2015-04-09",1,"LIVING_SPECIMEN",7248
"2015-10-01",6,"UNKNOWN",9591
"2015-07-03",6,"UNKNOWN",13230
"2008-10-10",0,"PRESERVED_SPECIMEN",57
"2014-03-28",1,"MACHINE_OBSERVATION",16810
"2016-04-05",0,"HUMAN_OBSERVATION",5
"2013-02-20",1,"HUMAN_OBSERVATION",34923
"2015-10-01",1,"HUMAN_OBSERVATION",524068
"2014-09-08",6,"UNKNOWN",9435
"2015-07-03",1,"HUMAN_OBSERVATION",509733
"2014-03-28",5,"HUMAN_OBSERVATION",13
"2012-07-13",6,"PRESERVED_SPECIMEN",244468
"2014-09-08",1,"HUMAN_OBSERVATION",479683
"2012-07-13",1,"OBSERVATION",44272
"2010-11-17",4,"PRESERVED_SPECIMEN",9
"2012-10-31",1,"PRESERVED_SPECIMEN",187694
"2011-06-10",5,"PRESERVED_SPECIMEN",17
"2015-01-19",6,"PRESERVED_SPECIMEN",807510
"2015-04-09",1,"MACHINE_OBSERVATION",18229
"2015-04-09",4,"PRESERVED_SPECIMEN",142
"2015-01-19",1,"OBSERVATION",205
"2011-06-10",0,"OBSERVATION",3
"2011-02-21",0,"PRESERVED_SPECIMEN",74
"2013-05-21",7,"PRESERVED_SPECIMEN",4
"2015-04-09",5,"HUMAN_OBSERVATION",18
"2011-02-21",6,"UNKNOWN",67536
"2013-02-20",1,"PRESERVED_SPECIMEN",191432
"2015-10-01",1,"PRESERVED_SPECIMEN",417225
"2011-09-05",6,"PRESERVED_SPECIMEN",218047
"2015-07-03",1,"PRESERVED_SPECIMEN",389245
"2016-01-04",6,"LIVING_SPECIMEN",3464
"2016-04-05",0,"PRESERVED_SPECIMEN",451
"2016-04-05",6,"UNKNOWN",5129
"2011-09-05",1,"OBSERVATION",44284
"2014-03-28",5,"PRESERVED_SPECIMEN",10413
"2014-09-08",1,"PRESERVED_SPECIMEN",389277
"2012-01-18",4,"PRESERVED_SPECIMEN",9
"2016-01-04",0,"UNKNOWN",1
"2016-04-05",1,"HUMAN_OBSERVATION",553636
"2014-03-28",6,"HUMAN_OBSERVATION",4670
"2013-12-20",1,"UNKNOWN",17373
"2012-03-26",0,"UNKNOWN",17
"2012-07-13",7,"PRESERVED_SPECIMEN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",17
"2011-06-10",6,"PRESERVED_SPECIMEN",172332
"2012-12-11",0,"HUMAN_OBSERVATION",1
"2015-01-19",7,"PRESERVED_SPECIMEN",103
"2015-04-09",5,"PRESERVED_SPECIMEN",10802
"2013-07-09",1,"LIVING_SPECIMEN",6757
"2011-06-10",1,"OBSERVATION",44284
"2011-02-21",1,"PRESERVED_SPECIMEN",81979
"2015-04-09",6,"HUMAN_OBSERVATION",406561
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2016-04-05",1,"PRESERVED_SPECIMEN",454046
"2014-03-28",6,"PRESERVED_SPECIMEN",741093
"2012-01-18",5,"PRESERVED_SPECIMEN",51
"2013-07-09",4,"PRESERVED_SPECIMEN",9
"2014-03-28",1,"OBSERVATION",205
"2016-01-04",1,"UNKNOWN",20318
"2009-09-25",4,"PRESERVED_SPECIMEN",9
"2010-07-26",4,"PRESERVED_SPECIMEN",9
"2012-01-18",0,"OBSERVATION",3
"2013-07-09",1,"MACHINE_OBSERVATION",16566
"2015-10-01",3,"HUMAN_OBSERVATION",42
"2015-07-03",3,"HUMAN_OBSERVATION",42
"2012-12-11",0,"PRESERVED_SPECIMEN",101
"2013-05-21",6,"LIVING_SPECIMEN",326
"2010-04-01",4,"PRESERVED_SPECIMEN",9
"2012-03-26",1,"UNKNOWN",6406
"2012-12-11",6,"UNKNOWN",96664
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2013-05-21",0,"UNKNOWN",285
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2008-12-17",4,"PRESERVED_SPECIMEN",9
"2010-11-17",6,"PRESERVED_SPECIMEN",172332
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2012-12-11",1,"HUMAN_OBSERVATION",15392
"2010-11-17",1,"OBSERVATION",1843
"2015-04-09",6,"PRESERVED_SPECIMEN",832692
"2015-04-09",1,"OBSERVATION",205
"2009-06-17",4,"PRESERVED_SPECIMEN",9
"2009-04-06",4,"PRESERVED_SPECIMEN",9
"2015-10-01",3,"PRESERVED_SPECIMEN",841
"2015-07-03",3,"PRESERVED_SPECIMEN",820
"2013-02-20",0,"MACHINE_OBSERVATION",8
"2015-01-19",6,"LIVING_SPECIMEN",1461
"2012-07-13",0,"UNKNOWN",17
"2014-03-28",7,"PRESERVED_SPECIMEN",4
"2014-09-08",3,"PRESERVED_SPECIMEN",841
"2012-01-18",6,"PRESERVED_SPECIMEN",244468
"2013-07-09",5,"PRESERVED_SPECIMEN",10412
"2016-04-05",3,"HUMAN_OBSERVATION",42
"2009-09-25",5,"PRESERVED_SPECIMEN",17
"2010-07-26",5,"PRESERVED_SPECIMEN",17
"2012-01-18",1,"OBSERVATION",44283
"2013-09-10",0,"PRESERVED_SPECIMEN",481
"2015-10-01",4,"HUMAN_OBSERVATION",24
"2015-07-03",4,"HUMAN_OBSERVATION",24
"2012-12-11",1,"PRESERVED_SPECIMEN",188549
"2015-01-19",0,"UNKNOWN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",17
"2013-09-10",6,"UNKNOWN",9435
"2013-02-20",1,"LIVING_SPECIMEN",5254
"2015-10-01",1,"LIVING_SPECIMEN",7248
"2008-06-27",0,"PRESERVED_SPECIMEN",53
"2013-07-09",6,"HUMAN_OBSERVATION",4278
"2015-07-03",1,"LIVING_SPECIMEN",7248
"2013-05-21",1,"UNKNOWN",26235
"2013-09-10",1,"HUMAN_OBSERVATION",41725
"2008-12-17",5,"PRESERVED_SPECIMEN",17
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"PRESERVED_SPECIMEN",9
"2014-09-08",1,"LIVING_SPECIMEN",7248
"2015-04-09",7,"PRESERVED_SPECIMEN",103
"2011-09-05",0,"UNKNOWN",17
"2009-06-17",5,"PRESERVED_SPECIMEN",17
"2012-03-26",6,"OBSERVATION",50127
"2009-04-06",5,"PRESERVED_SPECIMEN",17
"2013-02-20",4,"PRESERVED_SPECIMEN",9
"2015-10-01",4,"PRESERVED_SPECIMEN",142
"2015-07-03",4,"PRESERVED_SPECIMEN",142
"2016-04-05",3,"PRESERVED_SPECIMEN",841
"2013-02-20",1,"MACHINE_OBSERVATION",21842
"2015-10-01",1,"MACHINE_OBSERVATION",18246
"2015-07-03",1,"MACHINE_OBSERVATION",18246
"2012-07-13",1,"UNKNOWN",6385
"2014-09-08",4,"PRESERVED_SPECIMEN",119
"2008-10-10",4,"PRESERVED_SPECIMEN",9
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2013-07-09",6,"PRESERVED_SPECIMEN",642301
"2014-09-08",1,"MACHINE_OBSERVATION",16813
"2016-04-05",4,"HUMAN_OBSERVATION",24
"2009-09-25",6,"PRESERVED_SPECIMEN",172332
"2010-07-26",6,"PRESERVED_SPECIMEN",172332
"2013-09-10",1,"PRESERVED_SPECIMEN",242082
"2015-10-01",5,"HUMAN_OBSERVATION",18
"2015-07-03",5,"HUMAN_OBSERVATION",18
"2013-07-09",1,"OBSERVATION",2048
"2015-01-19",1,"UNKNOWN",18741
"2010-04-01",6,"PRESERVED_SPECIMEN",172332
"2011-06-10",0,"UNKNOWN",17
"2014-09-08",5,"HUMAN_OBSERVATION",13
"2008-06-27",1,"PRESERVED_SPECIMEN",11476
"2016-04-05",1,"LIVING_SPECIMEN",7249
"2008-12-17",6,"PRESERVED_SPECIMEN",144608
"2012-10-31",5,"PRESERVED_SPECIMEN",51
"2014-03-28",6,"LIVING_SPECIMEN",1410
"2011-09-05",1,"UNKNOWN",6394
"2012-10-31",0,"OBSERVATION",3
"2009-06-17",6,"PRESERVED_SPECIMEN",144608
"2011-02-21",4,"PRESERVED_SPECIMEN",9
"2009-04-06",6,"PRESERVED_SPECIMEN",144608
"2013-02-20",5,"PRESERVED_SPECIMEN",10386
"2015-10-01",5,"PRESERVED_SPECIMEN",14594
"2015-07-03",5,"PRESERVED_SPECIMEN",14583
"2016-04-05",1,"MACHINE_OBSERVATION",18871
"2016-04-05",4,"PRESERVED_SPECIMEN",142
"2014-09-08",5,"PRESERVED_SPECIMEN",10790
"2015-04-09",6,"LIVING_SPECIMEN",1461
"2008-10-10",5,"PRESERVED_SPECIMEN",9
"2013-07-09",7,"PRESERVED_SPECIMEN",4
"2016-04-05",5,"HUMAN_OBSERVATION",55
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2013-02-20",6,"HUMAN_OBSERVATION",2830
"2015-10-01",6,"HUMAN_OBSERVATION",410512
"2015-07-03",6,"HUMAN_OBSERVATION",403171
"2015-04-09",0,"UNKNOWN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"UNKNOWN",6394
"2012-12-11",0,"MACHINE_OBSERVATION",8
"2014-09-08",6,"HUMAN_OBSERVATION",370486
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2012-07-13",6,"OBSERVATION",50127
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",339028
"2012-10-31",1,"OBSERVATION",44272
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",17
"2012-12-11",1,"LIVING_SPECIMEN",5254
"2014-03-28",1,"UNKNOWN",17373
"2012-01-18",0,"UNKNOWN",17
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",579112
"2015-10-01",6,"PRESERVED_SPECIMEN",778866
"2015-07-03",6,"PRESERVED_SPECIMEN",708625
"2016-04-05",5,"PRESERVED_SPECIMEN",14594
"2013-02-20",1,"OBSERVATION",14157
"2015-10-01",1,"OBSERVATION",205
"2011-09-05",6,"OBSERVATION",50127
"2014-09-08",6,"PRESERVED_SPECIMEN",794232
"2015-07-03",1,"OBSERVATION",205
"2008-10-10",6,"PRESERVED_SPECIMEN",136078
"2013-12-20",0,"PRESERVED_SPECIMEN",786
"2016-04-05",6,"HUMAN_OBSERVATION",432020
"2014-09-08",1,"OBSERVATION",205
"2015-10-01",7,"HUMAN_OBSERVATION",109
"2015-07-03",7,"HUMAN_OBSERVATION",109
"2012-12-11",4,"PRESERVED_SPECIMEN",9
"2015-04-09",1,"UNKNOWN",18748
"2016-01-04",0,"HUMAN_OBSERVATION",2
"2012-12-11",1,"MACHINE_OBSERVATION",21842
"2013-12-20",6,"UNKNOWN",9435
"2013-12-20",1,"HUMAN_OBSERVATION",471784
"2012-10-31",7,"PRESERVED_SPECIMEN",4
"2013-07-09",6,"LIVING_SPECIMEN",1270
"2011-06-10",6,"OBSERVATION",50127
"2013-09-10",1,"LIVING_SPECIMEN",6757
"2011-02-21",6,"PRESERVED_SPECIMEN",172332
"2012-01-18",1,"UNKNOWN",6406
"2011-02-21",1,"OBSERVATION",25902
"2013-02-20",7,"PRESERVED_SPECIMEN",4
"2015-10-01",7,"PRESERVED_SPECIMEN",104
"2015-07-03",7,"PRESERVED_SPECIMEN",104
"2016-04-05",6,"PRESERVED_SPECIMEN",819436
"2014-09-08",7,"PRESERVED_SPECIMEN",103
"2016-01-04",0,"PRESERVED_SPECIMEN",446
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",66
"2013-12-20",1,"PRESERVED_SPECIMEN",314729
"2016-01-04",6,"UNKNOWN",14720
"2016-04-05",7,"HUMAN_OBSERVATION",110
"2013-09-10",4,"PRESERVED_SPECIMEN",9
"2009-12-16",6,"UNKNOWN",5968
"2012-03-26",0,"PRESERVED_SPECIMEN",84
"2012-12-11",5,"PRESERVED_SPECIMEN",51
"2013-09-10",1,"MACHINE_OBSERVATION",16566
"2016-01-04",1,"HUMAN_OBSERVATION",525770
"2012-03-26",6,"UNKNOWN",93000
"2012-12-11",0,"OBSERVATION",3
"2008-06-27",4,"PRESERVED_SPECIMEN",9
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2013-05-21",0,"HUMAN_OBSERVATION",1
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2013-07-09",1,"UNKNOWN",17369
"2016-04-05",7,"PRESERVED_SPECIMEN",104
"2016-01-04",1,"PRESERVED_SPECIMEN",423187
"2009-12-16",1,"PRESERVED_SPECIMEN",41210
"2012-01-18",6,"OBSERVATION",50127
"2013-09-10",5,"PRESERVED_SPECIMEN",10412
"2012-10-31",0,"UNKNOWN",17
"2012-03-26",1,"PRESERVED_SPECIMEN",137367
"2012-12-11",6,"PRESERVED_SPECIMEN",339009
"2012-12-11",1,"OBSERVATION",44477
"2013-05-21",0,"PRESERVED_SPECIMEN",184
"2015-01-19",0,"HUMAN_OBSERVATION",2
"2015-10-01",6,"LIVING_SPECIMEN",3453
"2008-06-27",5,"PRESERVED_SPECIMEN",9
"2015-07-03",6,"LIVING_SPECIMEN",3453
"2013-05-21",6,"UNKNOWN",9435
"2013-09-10",6,"HUMAN_OBSERVATION",4278
"2014-09-08",6,"LIVING_SPECIMEN",1410
"2013-05-21",1,"HUMAN_OBSERVATION",34923
"2013-02-20",0,"UNKNOWN",285
"2015-10-01",0,"UNKNOWN",1
"2015-07-03",0,"UNKNOWN",1
"2014-09-08",0,"UNKNOWN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",84
"2012-07-13",6,"UNKNOWN",93000
"2015-01-19",0,"PRESERVED_SPECIMEN",745
"2013-09-10",6,"PRESERVED_SPECIMEN",642368
"2012-10-31",1,"UNKNOWN",6385
"2012-12-11",7,"PRESERVED_SPECIMEN",4
"2015-01-19",6,"UNKNOWN",13230
"2016-01-04",3,"HUMAN_OBSERVATION",42
"2013-09-10",1,"OBSERVATION",2048
"2013-05-21",1,"PRESERVED_SPECIMEN",233209
"2015-01-19",1,"HUMAN_OBSERVATION",491579
"2008-06-27",6,"PRESERVED_SPECIMEN",134224
"2016-04-05",6,"LIVING_SPECIMEN",3464
"2011-02-21",0,"UNKNOWN",17
"2011-09-05",0,"PRESERVED_SPECIMEN",82
"2011-09-05",6,"UNKNOWN",93000
"2013-12-20",1,"LIVING_SPECIMEN",7233
"2016-04-05",0,"UNKNOWN",5
"2013-02-20",1,"UNKNOWN",42117
"2015-10-01",1,"UNKNOWN",20318
"2015-07-03",1,"UNKNOWN",17924
"2014-09-08",1,"UNKNOWN",18741
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2012-07-13",1,"PRESERVED_SPECIMEN",137399
"2016-01-04",3,"PRESERVED_SPECIMEN",841
"2011-06-10",0,"PRESERVED_SPECIMEN",74
"2013-12-20",4,"PRESERVED_SPECIMEN",9
"2015-01-19",1,"PRESERVED_SPECIMEN",393968
"2013-09-10",7,"PRESERVED_SPECIMEN",4
"2013-12-20",1,"MACHINE_OBSERVATION",16810
"2016-01-04",4,"HUMAN_OBSERVATION",24
"2011-06-10",6,"UNKNOWN",93000
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"HUMAN_OBSERVATION",2
"2011-02-21",1,"UNKNOWN",4700
"2013-12-20",5,"HUMAN_OBSERVATION",13
"2011-09-05",1,"PRESERVED_SPECIMEN",122880
"2016-01-04",1,"LIVING_SPECIMEN",7249
"2012-10-31",6,"OBSERVATION",50127
"2016-04-05",1,"UNKNOWN",768
"2014-03-28",0,"PRESERVED_SPECIMEN",786
"2014-03-28",6,"UNKNOWN",9435
"2014-03-28",1,"HUMAN_OBSERVATION",472687
"2012-12-11",0,"UNKNOWN",302
"2013-02-20",6,"OBSERVATION",1668
"2016-01-04",4,"PRESERVED_SPECIMEN",142
"2009-12-16",4,"PRESERVED_SPECIMEN",9
"2010-11-17",0,"PRESERVED_SPECIMEN",66
"2016-01-04",1,"MACHINE_OBSERVATION",18251
"2011-06-10",1,"PRESERVED_SPECIMEN",100288
"2013-12-20",5,"PRESERVED_SPECIMEN",10413
"2015-04-09",0,"PRESERVED_SPECIMEN",744
"2010-11-17",6,"UNKNOWN",5968
"2012-03-26",4,"PRESERVED_SPECIMEN",9
"2015-04-09",6,"UNKNOWN",13230
"2016-01-04",5,"HUMAN_OBSERVATION",18
