"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-02-20","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",5294
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6114
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",92955
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",7
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",12
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",102
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",617
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Species","Unknown","Unknown",1868
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2470
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",7
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",96
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4235
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",376
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",11360
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",61
"2013-02-20","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",73
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",476961
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8145
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2815
"2013-02-20","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",183
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4769
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",340
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2692
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",220
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",47
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",248
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",123
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",674
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",860
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",159
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12972
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",84
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",666
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",6936
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12836
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1475
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",755
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39853
"2016-01-04","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2476
"2011-02-21","OBSERVATION","Family","Unknown","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74384
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19966
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",159
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",550
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41073
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35950
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",315
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",219
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",28
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",10
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Family","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",12
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1754
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",42
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",106
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",196
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",642
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",263840
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",81
"2016-04-05","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",26
"2010-11-17","OBSERVATION","Species","Unknown","Unknown",1840
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",307
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",46
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",275
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",77
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19358
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",22808
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",28
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",5757
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",221
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",12
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7777
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4857
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10586
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4601
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",885
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",45
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",623
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",69887
"2014-03-28","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7379
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",132
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",36
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2356
"2013-02-20","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",34
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",239721
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40055
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",28
"2016-04-05","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7097
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",19259
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",337
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",29
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",159
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6153
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",20143
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8266
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59897
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1116
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4018
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",73
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",2522
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",14
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",45
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",37
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",180
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",1314
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1077
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",77
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8114
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",176
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",265
"2012-12-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2013-07-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",220
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",625
"2012-07-13","UNKNOWN","Genus","Unknown","Unknown",126
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1763
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",519
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",262
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",275
"2013-07-09","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",18
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",624
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10834
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",5756
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",81305
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1785
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearOnly",11
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",416523
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",144
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1813
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",20127
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16920
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3933
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1394
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",72513
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",9
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1052
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",36001
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78910
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",123
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",200
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",47
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15112
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",24299
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",164
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",63
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",70
"2012-01-18","OBSERVATION","Phylum","Unknown","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",143
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",95
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",33
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36096
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",63250
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",412
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",2368
"2012-07-13","OBSERVATION","Species","Unknown","Unknown",1883
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17663
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7893
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",117471
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",7695
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26255
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11441
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",415
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",316
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",127
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2557
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",12
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",376
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",272
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",199
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",7
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",39
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12972
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",10943
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",650
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",886
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3609
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",22
"2012-07-13","OBSERVATION","Family","Unknown","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",118
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",341
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",28
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",860
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10605
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",860
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9727
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1801
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",536
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",69884
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",75
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33842
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",376
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1235
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",98
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",66
"2012-12-11","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3360
"2012-12-11","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2013-02-20","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",68
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",215
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7715
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6515
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2012-12-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",642
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1521
"2015-07-03","UNKNOWN","Family","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2815
"2012-01-18","OBSERVATION","Phylum","CountryOnly","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27608
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19343
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",94
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",42
"2015-07-03","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",26
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10052
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4018
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",325
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",475
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19641
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",111
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36114
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6618
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","Unknown",686
"2015-07-03","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",2
"2016-01-04","UNKNOWN","Family","Unknown","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",100
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",5195
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3654
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",25416
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",105
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99552
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",132
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2016-01-04","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",26
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7991
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74384
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",568
"2012-12-11","UNKNOWN","Genus","Unknown","YearMonthDay",13
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",196
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3701
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",144
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",12
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",294
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",38
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",14
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",945
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",431
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5774
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",14
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1754
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6690
