"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",6,"PRESERVED_SPECIMEN",284
"2016-07-04",6,"PRESERVED_SPECIMEN",115245
"2012-07-13",6,"PRESERVED_SPECIMEN",109670
"2012-10-31",0,"PRESERVED_SPECIMEN",63
"2012-12-11",0,"PRESERVED_SPECIMEN",63
"2015-07-03",6,"PRESERVED_SPECIMEN",115241
"2015-10-01",0,"PRESERVED_SPECIMEN",37
"2011-02-21",6,"PRESERVED_SPECIMEN",284
"2009-06-17",0,"PRESERVED_SPECIMEN",9
"2010-04-01",6,"PRESERVED_SPECIMEN",284
"2012-10-31",1,"PRESERVED_SPECIMEN",2
"2012-12-11",1,"PRESERVED_SPECIMEN",2
"2009-04-06",0,"PRESERVED_SPECIMEN",9
"2015-10-01",1,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",63
"2013-05-21",6,"PRESERVED_SPECIMEN",109673
"2013-02-20",6,"PRESERVED_SPECIMEN",109673
"2013-12-20",1,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",284
"2015-01-19",0,"PRESERVED_SPECIMEN",65
"2015-04-09",0,"PRESERVED_SPECIMEN",37
"2009-09-25",0,"PRESERVED_SPECIMEN",9
"2013-09-10",6,"PRESERVED_SPECIMEN",109673
"2013-07-09",0,"PRESERVED_SPECIMEN",63
"2012-01-18",0,"PRESERVED_SPECIMEN",112
"2015-01-19",1,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",76
"2015-04-09",1,"PRESERVED_SPECIMEN",2
"2013-07-09",1,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"PRESERVED_SPECIMEN",2
"2014-03-28",1,"PRESERVED_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",72
"2012-03-26",0,"PRESERVED_SPECIMEN",112
"2010-07-26",0,"PRESERVED_SPECIMEN",9
"2012-10-31",6,"PRESERVED_SPECIMEN",109673
"2014-09-08",1,"PRESERVED_SPECIMEN",2
"2012-12-11",6,"PRESERVED_SPECIMEN",109673
"2009-12-16",0,"PRESERVED_SPECIMEN",9
"2012-03-26",1,"PRESERVED_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",115241
"2009-06-17",6,"PRESERVED_SPECIMEN",284
"2016-04-05",0,"PRESERVED_SPECIMEN",37
"2009-04-06",6,"PRESERVED_SPECIMEN",284
"2013-12-20",6,"PRESERVED_SPECIMEN",109673
"2016-01-04",0,"PRESERVED_SPECIMEN",37
"2016-04-05",1,"PRESERVED_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",115084
"2010-11-17",0,"PRESERVED_SPECIMEN",9
"2016-01-04",1,"PRESERVED_SPECIMEN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",115241
"2016-07-04",0,"PRESERVED_SPECIMEN",37
"2009-09-25",6,"PRESERVED_SPECIMEN",284
"2012-07-13",0,"PRESERVED_SPECIMEN",63
"2013-07-09",6,"PRESERVED_SPECIMEN",109673
"2012-01-18",6,"PRESERVED_SPECIMEN",109490
"2014-03-28",6,"PRESERVED_SPECIMEN",114516
"2015-07-03",0,"PRESERVED_SPECIMEN",37
"2016-07-04",1,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",9
"2012-07-13",1,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",9
"2015-07-03",1,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",63
"2014-09-08",6,"PRESERVED_SPECIMEN",115020
"2012-03-26",6,"PRESERVED_SPECIMEN",109490
"2013-02-20",0,"PRESERVED_SPECIMEN",63
"2010-07-26",6,"PRESERVED_SPECIMEN",284
"2011-06-10",0,"PRESERVED_SPECIMEN",9
"2013-05-21",1,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",284
"2013-02-20",1,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",63
"2016-04-05",6,"PRESERVED_SPECIMEN",115245
"2016-01-04",6,"PRESERVED_SPECIMEN",115241
"2013-09-10",1,"PRESERVED_SPECIMEN",2
