"snapshot","national","international"
"2009-09-25",0,38
"2009-04-06",0,38
"2013-02-20",1974,130
"2013-09-10",1974,130
"2012-03-26",1973,123
"2010-04-01",0,38
"2009-12-16",0,38
"2009-06-17",0,38
"2013-12-20",1974,130
"2013-05-21",1974,130
"2012-01-18",1973,123
"2015-01-19",1993,1342
"2015-04-09",1994,1355
"2016-01-04",1994,1355
"2016-07-04",1995,1356
"2016-04-05",1995,1356
"2011-06-10",0,38
"2010-07-26",0,38
"2011-02-21",0,38
"2010-11-17",0,38
"2013-07-09",1974,130
"2015-10-01",1994,1355
"2012-10-31",1974,130
"2012-12-11",1974,130
"2014-03-28",1992,1276
"2014-09-08",1992,1330
"2015-07-03",1994,1355
"2012-07-13",1974,130
