"snapshot","national","international"
"2009-09-25",0,76
"2009-04-06",0,76
"2013-02-20",109304,295
"2013-09-10",109304,295
"2012-03-26",109304,161
"2010-04-01",0,76
"2009-12-16",0,76
"2009-06-17",0,76
"2013-12-20",109304,295
"2013-05-21",109304,295
"2012-01-18",109304,161
"2015-01-19",109955,4456
"2015-04-09",109955,4513
"2016-01-04",109955,4513
"2016-07-04",109956,4516
"2016-04-05",109956,4516
"2011-06-10",0,76
"2010-07-26",0,76
"2011-02-21",0,76
"2010-11-17",0,76
"2013-07-09",109304,295
"2015-10-01",109955,4513
"2012-10-31",109304,295
"2012-12-11",109304,295
"2014-03-28",109955,4183
"2014-09-08",109955,4416
"2015-07-03",109955,4513
"2012-07-13",109304,292
