"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",49
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",101
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",526
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",49
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",236
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",74
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",74
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",113
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5923
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",236
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1401
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19607
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1401
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",342
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19607
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",113
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",224
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",101
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1401
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",49
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19607
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",101
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",125
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",352
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",84600
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",38
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",113
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",113
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",101
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",113
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21067
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",352
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",352
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1760
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82426
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",236
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82324
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",282
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",38
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",236
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6254
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19607
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",352
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",236
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1401
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",84649
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",38
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",84649
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",38
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5923
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",236
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",112
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5873
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",101
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",74
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",74
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6272
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",84634
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6272
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",113
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82426
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",113
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",38
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",38
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6248
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",84649
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21092
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",74
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5923
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",74
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",125
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1827
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",38
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",303
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",74
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82426
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",84648
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1401
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",84648
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19607
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6272
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82324
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",463
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19561
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82424
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",145
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1401
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",101
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6272
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",84648
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6272
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21106
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5923
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1854
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",101
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1854
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21106
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",38
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",38
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",526
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5873
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",113
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5923
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",526
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21098
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",113
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82426
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1833
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6272
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82426
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19607
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1401
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",74
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",74
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82426
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",120
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",49
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",471
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",21
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5923
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",49
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1854
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",335
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",101
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21106
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5923
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21107
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21107
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",84514
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1858
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19607
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5923
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",43
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1854
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",526
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1401
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",220
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19561
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19606
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",526
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82426
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1401
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1401
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",526
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",38
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",101
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",352
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21107
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6244
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",352
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1858
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",38
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",101
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",112
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",49
