"snapshot","kingdom","speciesCount"
"2014-03-28",5,8540
"2014-03-28",6,11340
"2014-03-28",7,721
"2014-03-28",8,3
"2011-09-05",0,8
"2011-09-05",1,14838
"2011-09-05",3,85
"2011-09-05",4,175
"2011-09-05",5,4679
"2011-09-05",6,7276
"2011-09-05",7,314
"2009-09-25",0,8
"2011-09-05",8,3
"2009-09-25",1,14061
"2009-09-25",2,2
"2009-09-25",3,154
"2009-09-25",4,173
"2009-09-25",5,4435
"2009-09-25",6,6851
"2009-09-25",7,311
"2009-09-25",8,3
"2013-09-10",0,12
"2013-09-10",1,19023
"2013-09-10",3,89
"2013-09-10",4,273
"2013-09-10",5,8308
"2013-09-10",6,11212
"2008-12-17",0,9
"2013-09-10",7,330
"2008-12-17",1,11488
"2013-09-10",8,2
"2008-12-17",2,2
"2008-12-17",3,144
"2008-12-17",4,168
"2008-12-17",5,3361
"2008-12-17",6,6623
"2008-12-17",7,309
"2008-12-17",8,3
"2009-12-16",0,8
"2009-12-16",1,14643
"2009-12-16",2,2
"2009-12-16",3,154
"2009-12-16",4,173
"2009-12-16",5,4453
"2009-12-16",6,6865
"2009-12-16",7,311
"2010-07-26",0,8
"2009-12-16",8,3
"2010-07-26",1,14550
"2010-07-26",2,2
"2010-07-26",3,154
"2010-07-26",4,168
"2010-07-26",5,4495
"2010-07-26",6,6843
"2010-07-26",7,311
"2010-07-26",8,3
"2015-04-09",0,13
"2015-04-09",1,21276
"2015-04-09",3,45
"2015-04-09",4,278
"2012-07-13",0,12
"2015-04-09",5,9077
"2012-07-13",1,16068
"2015-04-09",6,11651
"2015-04-09",7,670
"2012-07-13",3,89
"2015-04-09",8,2
"2012-07-13",4,263
"2012-07-13",5,5960
"2013-07-09",0,12
"2012-07-13",6,10684
"2013-07-09",1,18884
"2009-06-17",0,9
"2012-07-13",7,315
"2009-06-17",1,13535
"2012-07-13",8,3
"2013-07-09",3,89
"2009-06-17",2,2
"2013-07-09",4,273
"2009-06-17",3,144
"2013-07-09",5,8307
"2009-06-17",4,168
"2013-07-09",6,11179
"2009-06-17",5,3381
"2013-07-09",7,330
"2009-06-17",6,6690
"2011-02-21",0,8
"2013-07-09",8,2
"2009-06-17",7,310
"2011-02-21",1,14670
"2009-06-17",8,3
"2011-02-21",2,2
"2011-02-21",3,154
"2011-02-21",4,175
"2011-02-21",5,4573
"2011-02-21",6,7236
"2011-02-21",7,313
"2011-02-21",8,3
"2015-07-03",0,13
"2015-07-03",1,21195
"2015-07-03",3,48
"2015-07-03",4,273
"2015-07-03",5,9168
"2015-07-03",6,11746
"2015-07-03",7,670
"2015-07-03",8,2
"2008-04-01",0,9
"2008-04-01",1,9637
"2008-04-01",2,2
"2008-04-01",3,88
"2008-04-01",4,114
"2008-04-01",5,3282
"2008-04-01",6,6187
"2008-04-01",7,286
"2012-01-18",0,8
"2008-04-01",8,3
"2012-01-18",1,15620
"2012-01-18",3,85
"2012-01-18",4,174
"2012-01-18",5,4678
"2012-01-18",6,7772
"2012-01-18",7,314
"2012-01-18",8,3
"2007-12-19",0,9
"2007-12-19",1,9625
"2007-12-19",2,2
"2007-12-19",3,88
"2007-12-19",4,114
"2013-05-21",0,12
"2007-12-19",5,3045
"2013-05-21",1,19206
"2007-12-19",6,6129
"2007-12-19",7,286
"2013-05-21",3,89
"2007-12-19",8,3
"2013-05-21",4,265
"2013-05-21",5,8274
"2013-05-21",6,11143
"2013-05-21",7,330
"2013-05-21",8,3
"2015-01-19",0,13
"2015-01-19",1,20614
"2015-01-19",3,44
"2015-01-19",4,269
"2015-01-19",5,9060
"2015-01-19",6,11527
"2015-01-19",7,664
"2015-01-19",8,2
"2010-11-17",0,8
"2010-11-17",1,14712
"2010-11-17",2,2
"2010-11-17",3,154
"2010-11-17",4,174
"2010-11-17",5,4546
"2010-11-17",6,7220
"2010-11-17",7,314
"2010-11-17",8,3
"2013-12-20",0,12
"2013-12-20",1,19115
"2013-12-20",3,89
"2013-12-20",4,273
"2013-12-20",5,8292
"2013-12-20",6,11217
"2013-12-20",7,330
"2013-12-20",8,2
"2013-02-20",0,12
"2013-02-20",1,18432
"2013-02-20",3,89
"2013-02-20",4,265
"2013-02-20",5,8267
"2013-02-20",6,11118
"2013-02-20",7,330
"2013-02-20",8,3
"2014-09-08",0,12
"2014-09-08",1,20811
"2014-09-08",3,40
"2014-09-08",4,260
"2014-09-08",5,8864
"2014-09-08",6,11262
"2016-01-04",0,13
"2014-09-08",7,658
"2016-01-04",1,23612
"2014-09-08",8,2
"2016-01-04",3,94
"2016-01-04",4,318
"2016-01-04",5,8953
"2016-01-04",6,12174
"2016-01-04",7,691
"2016-01-04",8,3
"2015-10-01",0,13
"2015-10-01",1,23484
"2015-10-01",3,94
"2015-10-01",4,320
"2015-10-01",5,9410
"2015-10-01",6,12196
"2015-10-01",7,691
"2015-10-01",8,3
"2012-12-11",0,12
"2012-12-11",1,16482
"2012-12-11",3,89
"2012-12-11",4,264
"2012-12-11",5,7917
"2012-12-11",6,11094
"2008-06-27",0,9
"2012-12-11",7,330
"2008-06-27",1,9799
"2012-12-11",8,3
"2008-06-27",2,2
"2008-06-27",3,144
"2008-06-27",4,167
"2008-06-27",5,3319
"2008-06-27",6,6523
"2008-06-27",7,289
"2008-06-27",8,3
"2010-04-01",0,8
"2010-04-01",1,14592
"2010-04-01",2,2
"2010-04-01",3,154
"2010-04-01",4,172
"2009-04-06",0,9
"2010-04-01",5,4493
"2009-04-06",1,13495
"2010-04-01",6,6870
"2009-04-06",2,2
"2010-04-01",7,302
"2009-04-06",3,144
"2010-04-01",8,3
"2009-04-06",4,168
"2009-04-06",5,3362
"2009-04-06",6,6688
"2009-04-06",7,310
"2009-04-06",8,3
"2012-10-31",0,12
"2012-10-31",1,16464
"2012-10-31",3,89
"2012-10-31",4,263
"2012-10-31",5,7869
"2012-10-31",6,10879
"2012-10-31",7,328
"2012-10-31",8,3
"2012-03-26",0,12
"2012-03-26",1,15506
"2012-03-26",3,85
"2012-03-26",4,172
"2012-03-26",5,4687
"2012-03-26",6,10351
"2012-03-26",7,313
"2012-03-26",8,3
"2011-06-10",0,8
"2011-06-10",1,14940
"2011-06-10",2,1
"2008-10-10",0,9
"2011-06-10",3,85
"2008-10-10",1,11482
"2011-06-10",4,175
"2008-10-10",2,2
"2011-06-10",5,4688
"2008-10-10",3,144
"2011-06-10",6,7277
"2008-10-10",4,168
"2011-06-10",7,317
"2008-10-10",5,3358
"2011-06-10",8,3
"2008-10-10",6,6586
"2008-10-10",7,309
"2008-10-10",8,3
"2014-03-28",0,12
"2014-03-28",1,20098
"2014-03-28",3,91
"2014-03-28",4,302
