"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",7,"OBSERVATION",28175
"2013-05-21",2,"UNKNOWN",110
"2015-07-03",4,"UNKNOWN",6074
"2015-07-03",5,"LITERATURE",109
"2007-12-19",3,"OBSERVATION",29
"2008-06-27",7,"PRESERVED_SPECIMEN",5849
"2012-12-11",7,"LIVING_SPECIMEN",29
"2014-09-08",4,"PRESERVED_SPECIMEN",20234
"2016-01-04",7,"LIVING_SPECIMEN",29
"2008-06-27",3,"FOSSIL_SPECIMEN",30
"2008-10-10",5,"LIVING_SPECIMEN",1886
"2014-09-08",0,"FOSSIL_SPECIMEN",1748
"2008-04-01",0,"LITERATURE",2
"2009-06-17",4,"UNKNOWN",2595
"2009-06-17",5,"LITERATURE",17
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2011-09-05",4,"OBSERVATION",42934
"2011-09-05",5,"FOSSIL_SPECIMEN",81
"2012-01-18",0,"UNKNOWN",17531
"2012-01-18",5,"LITERATURE",17
"2013-07-09",6,"UNKNOWN",94576
"2008-04-01",4,"OBSERVATION",22121
"2011-06-10",7,"HUMAN_OBSERVATION",19558
"2012-10-31",5,"HUMAN_OBSERVATION",11
"2013-02-20",5,"UNKNOWN",7811
"2013-02-20",6,"LITERATURE",3740
"2015-10-01",1,"PRESERVED_SPECIMEN",2002437
"2009-09-25",8,"UNKNOWN",6
"2013-07-09",2,"LIVING_SPECIMEN",4
"2007-12-19",8,"UNKNOWN",6
"2011-02-21",4,"OBSERVATION",22141
"2011-02-21",5,"FOSSIL_SPECIMEN",81
"2013-09-10",4,"OBSERVATION",42914
"2013-09-10",5,"FOSSIL_SPECIMEN",82
"2016-01-04",7,"HUMAN_OBSERVATION",25994
"2008-06-27",7,"UNKNOWN",300
"2010-11-17",7,"FOSSIL_SPECIMEN",685
"2014-09-08",4,"UNKNOWN",4421
"2009-09-25",4,"LIVING_SPECIMEN",79
"2011-09-05",5,"UNKNOWN",8010
"2015-07-03",0,"HUMAN_OBSERVATION",1288
"2007-12-19",4,"LIVING_SPECIMEN",78
"2010-04-01",7,"LIVING_SPECIMEN",26
"2013-12-20",1,"PRESERVED_SPECIMEN",1648495
"2015-04-09",7,"OBSERVATION",57219
"2015-10-01",1,"UNKNOWN",690527
"2015-10-01",6,"LITERATURE",5056
"2009-06-17",0,"HUMAN_OBSERVATION",204
"2013-07-09",6,"HUMAN_OBSERVATION",1689
"2008-04-01",5,"LIVING_SPECIMEN",1885
"2011-02-21",5,"UNKNOWN",8007
"2012-07-13",8,"PRESERVED_SPECIMEN",29
"2013-02-20",1,"HUMAN_OBSERVATION",3168
"2010-11-17",7,"UNKNOWN",14504
"2012-07-13",3,"OBSERVATION",67
"2012-07-13",4,"FOSSIL_SPECIMEN",1364
"2015-01-19",7,"PRESERVED_SPECIMEN",7690
"2009-04-06",7,"LIVING_SPECIMEN",26
"2015-01-19",3,"FOSSIL_SPECIMEN",74
"2008-10-10",0,"PRESERVED_SPECIMEN",1818
"2010-07-26",7,"PRESERVED_SPECIMEN",5952
"2014-03-28",4,"PRESERVED_SPECIMEN",11329
"2010-07-26",3,"FOSSIL_SPECIMEN",72
"2010-11-17",3,"LIVING_SPECIMEN",183
"2014-03-28",0,"FOSSIL_SPECIMEN",1646
"2014-09-08",0,"HUMAN_OBSERVATION",1259
"2013-12-20",1,"UNKNOWN",544568
"2013-12-20",6,"LITERATURE",3740
"2016-01-04",6,"MACHINE_OBSERVATION",2
"2008-12-17",6,"PRESERVED_SPECIMEN",218604
"2011-06-10",7,"OBSERVATION",28433
"2012-03-26",3,"OBSERVATION",67
"2012-07-13",4,"UNKNOWN",5019
"2012-10-31",5,"OBSERVATION",373
"2012-10-31",6,"FOSSIL_SPECIMEN",4132
"2015-04-09",8,"LIVING_SPECIMEN",6
"2015-01-19",3,"UNKNOWN",5732
"2015-10-01",7,"LIVING_SPECIMEN",29
"2012-12-11",2,"UNKNOWN",110
"2013-09-10",5,"HUMAN_OBSERVATION",15
"2008-10-10",1,"LITERATURE",5143
"2010-07-26",3,"UNKNOWN",19
"2012-07-13",0,"LIVING_SPECIMEN",12
"2014-03-28",0,"UNKNOWN",12267
"2014-03-28",5,"LITERATURE",17
"2016-01-04",7,"OBSERVATION",57219
"2008-10-10",5,"OBSERVATION",373
"2013-05-21",7,"PRESERVED_SPECIMEN",6933
"2015-07-03",5,"PRESERVED_SPECIMEN",156706
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2013-05-21",3,"FOSSIL_SPECIMEN",72
"2015-07-03",0,"OBSERVATION",47209
"2015-07-03",1,"FOSSIL_SPECIMEN",84916
"2012-03-26",8,"UNKNOWN",6
"2012-10-31",6,"UNKNOWN",98866
"2015-04-09",8,"HUMAN_OBSERVATION",1
"2008-04-01",0,"PRESERVED_SPECIMEN",1667
"2009-06-17",5,"PRESERVED_SPECIMEN",37490
"2012-01-18",5,"PRESERVED_SPECIMEN",52001
"2009-06-17",0,"OBSERVATION",6217
"2009-06-17",1,"FOSSIL_SPECIMEN",33965
"2012-01-18",1,"FOSSIL_SPECIMEN",35068
"2013-02-20",6,"PRESERVED_SPECIMEN",796755
"2013-07-09",6,"OBSERVATION",29327
"2013-07-09",7,"FOSSIL_SPECIMEN",879
"2013-12-20",7,"LIVING_SPECIMEN",29
"2009-04-06",2,"PRESERVED_SPECIMEN",3
"2011-06-10",4,"LIVING_SPECIMEN",79
"2012-03-26",4,"LIVING_SPECIMEN",79
"2012-07-13",4,"HUMAN_OBSERVATION",1260
"2012-10-31",2,"LIVING_SPECIMEN",4
"2013-02-20",1,"OBSERVATION",8008718
"2009-09-25",0,"LITERATURE",2
"2007-12-19",0,"LITERATURE",2
"2013-05-21",3,"UNKNOWN",6041
"2015-07-03",5,"UNKNOWN",9932
"2015-07-03",6,"LITERATURE",5056
"2007-12-19",4,"OBSERVATION",22121
"2008-06-27",8,"PRESERVED_SPECIMEN",29
"2012-12-11",8,"LIVING_SPECIMEN",6
"2014-09-08",5,"PRESERVED_SPECIMEN",142896
"2016-01-04",8,"LIVING_SPECIMEN",6
"2008-06-27",3,"OBSERVATION",29
"2008-06-27",4,"FOSSIL_SPECIMEN",1364
"2008-10-10",6,"LIVING_SPECIMEN",2580
"2013-09-10",0,"MACHINE_OBSERVATION",155
"2014-09-08",0,"OBSERVATION",47209
"2014-09-08",1,"FOSSIL_SPECIMEN",37648
"2008-04-01",1,"LITERATURE",5102
"2009-06-17",5,"UNKNOWN",8071
"2009-06-17",6,"LITERATURE",3729
"2009-12-16",3,"PRESERVED_SPECIMEN",1335
"2011-09-05",5,"OBSERVATION",373
"2011-09-05",6,"FOSSIL_SPECIMEN",4084
"2012-01-18",1,"UNKNOWN",556223
"2012-01-18",6,"LITERATURE",3729
"2013-07-09",7,"UNKNOWN",22685
"2015-04-09",3,"PRESERVED_SPECIMEN",142
"2008-04-01",5,"OBSERVATION",353
"2012-03-26",4,"HUMAN_OBSERVATION",1259
"2012-10-31",6,"HUMAN_OBSERVATION",1830
"2013-02-20",6,"UNKNOWN",94471
"2013-07-09",3,"LIVING_SPECIMEN",343
"2011-02-21",5,"OBSERVATION",373
"2011-02-21",6,"FOSSIL_SPECIMEN",4084
"2013-09-10",5,"OBSERVATION",373
"2013-09-10",6,"FOSSIL_SPECIMEN",4127
"2015-10-01",6,"MACHINE_OBSERVATION",2
"2016-01-04",8,"HUMAN_OBSERVATION",1
"2008-06-27",8,"UNKNOWN",6
"2010-11-17",3,"OBSERVATION",29
"2014-09-08",5,"UNKNOWN",10849
"2015-04-09",1,"MATERIAL_SAMPLE",101
"2009-09-25",5,"LIVING_SPECIMEN",1952
"2011-09-05",6,"UNKNOWN",99103
"2015-07-03",1,"HUMAN_OBSERVATION",11394207
"2007-12-19",5,"LIVING_SPECIMEN",1885
"2008-06-27",0,"LIVING_SPECIMEN",9
"2015-10-01",2,"UNKNOWN",55
"2011-09-05",2,"LIVING_SPECIMEN",3
"2013-07-09",7,"HUMAN_OBSERVATION",16822
"2008-04-01",6,"LIVING_SPECIMEN",2794
"2011-02-21",6,"UNKNOWN",98846
"2012-07-13",4,"OBSERVATION",42954
"2012-07-13",5,"FOSSIL_SPECIMEN",82
"2015-01-19",8,"PRESERVED_SPECIMEN",14
"2012-12-11",3,"PRESERVED_SPECIMEN",1294
"2015-01-19",4,"FOSSIL_SPECIMEN",1814
"2016-01-04",3,"PRESERVED_SPECIMEN",1371
"2008-10-10",1,"PRESERVED_SPECIMEN",780022
"2010-07-26",8,"PRESERVED_SPECIMEN",29
"2011-02-21",2,"LIVING_SPECIMEN",1
"2013-09-10",2,"LIVING_SPECIMEN",4
"2014-03-28",5,"PRESERVED_SPECIMEN",97260
"2010-07-26",4,"FOSSIL_SPECIMEN",1364
"2010-11-17",4,"LIVING_SPECIMEN",79
"2014-03-28",1,"FOSSIL_SPECIMEN",37347
"2014-09-08",1,"HUMAN_OBSERVATION",11390329
"2011-09-05",6,"HUMAN_OBSERVATION",1382
"2013-12-20",2,"UNKNOWN",109
"2011-06-10",0,"LITERATURE",2
"2012-03-26",0,"LITERATURE",2
"2008-12-17",7,"PRESERVED_SPECIMEN",5875
"2012-03-26",4,"OBSERVATION",42954
"2012-07-13",5,"UNKNOWN",7992
"2012-10-31",6,"OBSERVATION",29332
"2012-10-31",7,"FOSSIL_SPECIMEN",687
"2016-01-04",1,"MATERIAL_SAMPLE",8454
"2008-12-17",3,"FOSSIL_SPECIMEN",57
"2015-01-19",4,"UNKNOWN",6074
"2015-10-01",8,"LIVING_SPECIMEN",6
"2011-02-21",6,"HUMAN_OBSERVATION",1027
"2012-12-11",3,"UNKNOWN",6041
"2013-09-10",6,"HUMAN_OBSERVATION",1689
"2009-09-25",0,"PRESERVED_SPECIMEN",4057
"2010-07-26",4,"UNKNOWN",2595
"2010-11-17",4,"HUMAN_OBSERVATION",552
"2014-03-28",1,"UNKNOWN",543092
"2014-03-28",6,"LITERATURE",3740
"2007-12-19",0,"PRESERVED_SPECIMEN",1528
"2008-10-10",6,"OBSERVATION",13915
"2013-05-21",8,"PRESERVED_SPECIMEN",29
"2015-01-19",0,"LIVING_SPECIMEN",138
"2015-07-03",6,"PRESERVED_SPECIMEN",1120385
"2010-04-01",3,"PRESERVED_SPECIMEN",1335
"2013-05-21",4,"FOSSIL_SPECIMEN",1811
"2015-07-03",1,"OBSERVATION",1428344
"2010-07-26",0,"LIVING_SPECIMEN",9
"2012-10-31",7,"UNKNOWN",23042
"2008-04-01",1,"PRESERVED_SPECIMEN",708812
"2008-12-17",3,"UNKNOWN",88
"2009-06-17",6,"PRESERVED_SPECIMEN",224023
"2012-01-18",6,"PRESERVED_SPECIMEN",419553
"2009-06-17",1,"OBSERVATION",4387680
"2013-02-20",7,"PRESERVED_SPECIMEN",6932
"2013-07-09",7,"OBSERVATION",57244
"2013-12-20",8,"LIVING_SPECIMEN",6
"2009-04-06",3,"PRESERVED_SPECIMEN",1316
"2011-06-10",5,"LIVING_SPECIMEN",1954
"2012-03-26",5,"LIVING_SPECIMEN",1954
"2012-07-13",5,"HUMAN_OBSERVATION",7
"2012-10-31",3,"LIVING_SPECIMEN",336
"2013-02-20",3,"FOSSIL_SPECIMEN",72
"2009-09-25",1,"LITERATURE",5204
"2015-01-19",0,"HUMAN_OBSERVATION",1274
"2007-12-19",1,"LITERATURE",5102
"2013-05-21",4,"UNKNOWN",5013
"2015-07-03",6,"UNKNOWN",169742
"2007-12-19",5,"OBSERVATION",353
"2010-07-26",0,"HUMAN_OBSERVATION",204
"2014-09-08",6,"PRESERVED_SPECIMEN",1053558
"2008-06-27",4,"OBSERVATION",22121
"2008-06-27",5,"FOSSIL_SPECIMEN",81
"2008-10-10",7,"LIVING_SPECIMEN",26
"2013-09-10",1,"MACHINE_OBSERVATION",6080
"2014-09-08",1,"OBSERVATION",1429206
"2009-06-17",6,"UNKNOWN",100099
"2009-12-16",4,"PRESERVED_SPECIMEN",902
"2011-09-05",6,"OBSERVATION",29330
"2011-09-05",7,"FOSSIL_SPECIMEN",685
"2012-01-18",2,"UNKNOWN",103
"2013-05-21",0,"LIVING_SPECIMEN",123
"2013-07-09",8,"UNKNOWN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",18596
"2008-04-01",6,"OBSERVATION",13916
"2009-12-16",0,"FOSSIL_SPECIMEN",1329
"2012-03-26",5,"HUMAN_OBSERVATION",5
"2012-10-31",7,"HUMAN_OBSERVATION",16858
"2013-02-20",7,"UNKNOWN",22899
"2015-04-09",0,"FOSSIL_SPECIMEN",3141
"2015-10-01",3,"PRESERVED_SPECIMEN",1370
"2013-07-09",4,"LIVING_SPECIMEN",79
"2010-11-17",0,"LITERATURE",2
"2011-02-21",6,"OBSERVATION",13918
"2011-02-21",7,"FOSSIL_SPECIMEN",685
"2013-09-10",6,"OBSERVATION",29327
"2013-09-10",7,"FOSSIL_SPECIMEN",879
"2008-10-10",7,"HUMAN_OBSERVATION",6476
"2010-11-17",4,"OBSERVATION",22141
"2014-09-08",6,"UNKNOWN",147775
"2009-09-25",6,"LIVING_SPECIMEN",2740
"2011-09-05",7,"UNKNOWN",14542
"2013-05-21",0,"HUMAN_OBSERVATION",1124
"2015-10-01",1,"MATERIAL_SAMPLE",112
"2007-12-19",6,"LIVING_SPECIMEN",1470
"2009-12-16",0,"UNKNOWN",6505
"2009-12-16",5,"LITERATURE",17
"2015-04-09",0,"UNKNOWN",23383
"2015-04-09",5,"LITERATURE",109
"2013-12-20",3,"PRESERVED_SPECIMEN",1298
"2015-10-01",3,"UNKNOWN",4489
"2011-06-10",0,"PRESERVED_SPECIMEN",5278
"2011-09-05",3,"LIVING_SPECIMEN",279
"2012-03-26",0,"PRESERVED_SPECIMEN",6661
"2008-04-01",7,"LIVING_SPECIMEN",26
"2011-02-21",7,"UNKNOWN",14522
"2012-07-13",5,"OBSERVATION",373
"2012-07-13",6,"FOSSIL_SPECIMEN",4131
"2012-12-11",4,"PRESERVED_SPECIMEN",11038
"2015-01-19",0,"OBSERVATION",47209
"2015-01-19",5,"FOSSIL_SPECIMEN",82
"2016-01-04",4,"PRESERVED_SPECIMEN",19563
"2008-10-10",2,"PRESERVED_SPECIMEN",3
"2011-02-21",3,"LIVING_SPECIMEN",183
"2012-12-11",0,"FOSSIL_SPECIMEN",1347
"2013-09-10",3,"LIVING_SPECIMEN",343
"2013-12-20",1,"MATERIAL_SAMPLE",224
"2014-03-28",6,"PRESERVED_SPECIMEN",882711
"2016-01-04",0,"FOSSIL_SPECIMEN",5201
"2010-07-26",0,"OBSERVATION",6217
"2010-07-26",5,"FOSSIL_SPECIMEN",81
"2010-11-17",5,"LIVING_SPECIMEN",1952
"2011-09-05",7,"HUMAN_OBSERVATION",15840
"2013-12-20",3,"UNKNOWN",5971
"2009-12-16",0,"HUMAN_OBSERVATION",204
"2011-06-10",0,"UNKNOWN",17707
"2011-06-10",1,"LITERATURE",5204
"2012-03-26",1,"LITERATURE",5204
"2008-12-17",8,"PRESERVED_SPECIMEN",29
"2012-03-26",5,"OBSERVATION",373
"2012-07-13",6,"UNKNOWN",98711
"2012-10-31",7,"OBSERVATION",57274
"2008-12-17",4,"FOSSIL_SPECIMEN",1364
"2015-01-19",5,"UNKNOWN",9928
"2011-02-21",7,"HUMAN_OBSERVATION",6920
"2012-12-11",4,"UNKNOWN",5013
"2012-12-11",5,"LITERATURE",17
"2013-09-10",7,"HUMAN_OBSERVATION",16963
"2016-01-04",0,"UNKNOWN",13121
"2016-01-04",5,"LITERATURE",109
"2009-09-25",1,"PRESERVED_SPECIMEN",1107694
"2010-07-26",5,"UNKNOWN",6283
"2012-07-13",2,"LIVING_SPECIMEN",4
"2014-03-28",2,"UNKNOWN",55
"2007-12-19",1,"PRESERVED_SPECIMEN",707169
"2008-10-10",7,"OBSERVATION",27929
"2015-07-03",7,"PRESERVED_SPECIMEN",7871
"2010-04-01",4,"PRESERVED_SPECIMEN",901
"2013-05-21",0,"OBSERVATION",47211
"2013-05-21",5,"FOSSIL_SPECIMEN",82
"2015-07-03",3,"FOSSIL_SPECIMEN",74
"2010-04-01",0,"FOSSIL_SPECIMEN",1329
"2008-04-01",2,"PRESERVED_SPECIMEN",3
"2008-12-17",4,"UNKNOWN",2487
"2009-06-17",7,"PRESERVED_SPECIMEN",5885
"2012-01-18",7,"PRESERVED_SPECIMEN",6637
"2013-07-09",0,"LITERATURE",2
"2009-06-17",3,"FOSSIL_SPECIMEN",72
"2012-01-18",3,"FOSSIL_SPECIMEN",72
"2013-02-20",8,"PRESERVED_SPECIMEN",29
"2009-04-06",4,"PRESERVED_SPECIMEN",870
"2011-06-10",6,"LIVING_SPECIMEN",3838
"2012-03-26",6,"LIVING_SPECIMEN",3352
"2012-07-13",6,"HUMAN_OBSERVATION",1583
"2012-10-31",4,"LIVING_SPECIMEN",79
"2013-02-20",3,"OBSERVATION",67
"2013-02-20",4,"FOSSIL_SPECIMEN",1364
"2008-12-17",0,"LIVING_SPECIMEN",15
"2009-04-06",0,"FOSSIL_SPECIMEN",1186
"2015-01-19",1,"HUMAN_OBSERVATION",11392565
"2010-11-17",0,"PRESERVED_SPECIMEN",3979
"2012-12-11",0,"HUMAN_OBSERVATION",1124
"2013-05-21",5,"UNKNOWN",7811
"2015-07-03",7,"UNKNOWN",12469
"2007-12-19",6,"OBSERVATION",13915
"2010-04-01",0,"UNKNOWN",6506
"2010-04-01",5,"LITERATURE",17
"2010-07-26",1,"HUMAN_OBSERVATION",2
"2014-09-08",7,"PRESERVED_SPECIMEN",7645
"2008-06-27",5,"OBSERVATION",358
"2008-06-27",6,"FOSSIL_SPECIMEN",3920
"2014-09-08",3,"FOSSIL_SPECIMEN",74
"2009-06-17",7,"UNKNOWN",479
"2009-12-16",5,"PRESERVED_SPECIMEN",47662
"2011-09-05",7,"OBSERVATION",57259
"2012-01-18",3,"UNKNOWN",5998
"2015-04-09",5,"PRESERVED_SPECIMEN",155895
"2008-04-01",7,"OBSERVATION",27344
"2009-12-16",0,"OBSERVATION",6217
"2009-12-16",1,"FOSSIL_SPECIMEN",34097
"2012-03-26",6,"HUMAN_OBSERVATION",1515
"2012-10-31",8,"HUMAN_OBSERVATION",2
"2015-04-09",1,"FOSSIL_SPECIMEN",84489
"2015-10-01",4,"PRESERVED_SPECIMEN",19618
"2008-12-17",4,"HUMAN_OBSERVATION",326
"2009-04-06",0,"UNKNOWN",6448
"2009-04-06",5,"LITERATURE",17
"2015-10-01",0,"FOSSIL_SPECIMEN",5243
"2013-07-09",5,"LIVING_SPECIMEN",2086
"2010-11-17",1,"LITERATURE",5204
"2011-02-21",7,"OBSERVATION",28309
"2013-02-20",0,"LIVING_SPECIMEN",123
"2013-09-10",7,"OBSERVATION",57234
"2010-11-17",5,"OBSERVATION",373
"2014-09-08",7,"UNKNOWN",12100
"2009-09-25",7,"LIVING_SPECIMEN",26
"2011-09-05",8,"UNKNOWN",6
"2013-05-21",1,"HUMAN_OBSERVATION",3218
"2007-12-19",7,"LIVING_SPECIMEN",26
"2009-12-16",1,"UNKNOWN",541054
"2009-12-16",6,"LITERATURE",3729
"2010-04-01",0,"HUMAN_OBSERVATION",204
"2015-04-09",1,"UNKNOWN",777295
"2015-04-09",6,"LITERATURE",5050
"2013-12-20",4,"PRESERVED_SPECIMEN",11135
"2015-10-01",4,"UNKNOWN",5441
"2011-06-10",1,"PRESERVED_SPECIMEN",1218295
"2011-09-05",4,"LIVING_SPECIMEN",79
"2012-03-26",1,"PRESERVED_SPECIMEN",1258762
"2013-12-20",0,"FOSSIL_SPECIMEN",1600
"2013-02-20",4,"HUMAN_OBSERVATION",644
"2009-04-06",0,"HUMAN_OBSERVATION",204
"2012-07-13",6,"OBSERVATION",29333
"2012-07-13",7,"FOSSIL_SPECIMEN",688
"2012-12-11",5,"PRESERVED_SPECIMEN",78808
"2015-01-19",1,"OBSERVATION",1428336
"2015-01-19",6,"FOSSIL_SPECIMEN",4920
"2016-01-04",5,"PRESERVED_SPECIMEN",175946
"2008-10-10",3,"PRESERVED_SPECIMEN",1316
"2011-02-21",4,"LIVING_SPECIMEN",79
"2012-12-11",0,"OBSERVATION",47204
"2012-12-11",1,"FOSSIL_SPECIMEN",35215
"2013-09-10",4,"LIVING_SPECIMEN",79
"2014-03-28",7,"PRESERVED_SPECIMEN",8274
"2016-01-04",1,"FOSSIL_SPECIMEN",129344
"2010-07-26",1,"OBSERVATION",4585531
"2010-07-26",6,"FOSSIL_SPECIMEN",4028
"2010-11-17",6,"LIVING_SPECIMEN",2761
"2014-03-28",3,"FOSSIL_SPECIMEN",74
"2011-09-05",8,"HUMAN_OBSERVATION",2
"2013-12-20",4,"UNKNOWN",5006
"2011-06-10",1,"UNKNOWN",560584
"2012-10-31",0,"LITERATURE",2
"2012-03-26",6,"OBSERVATION",29333
"2012-07-13",7,"UNKNOWN",23042
"2013-07-09",0,"PRESERVED_SPECIMEN",7343
"2015-10-01",0,"HUMAN_OBSERVATION",1318
"2008-12-17",0,"OBSERVATION",6574
"2008-12-17",5,"FOSSIL_SPECIMEN",81
"2015-01-19",6,"UNKNOWN",169409
"2012-12-11",5,"UNKNOWN",7896
"2012-12-11",6,"LITERATURE",3740
"2013-09-10",8,"HUMAN_OBSERVATION",1
"2016-01-04",1,"UNKNOWN",690514
"2016-01-04",6,"LITERATURE",5056
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2010-07-26",6,"UNKNOWN",91967
"2010-11-17",6,"HUMAN_OBSERVATION",1027
"2012-07-13",3,"LIVING_SPECIMEN",332
"2014-03-28",3,"UNKNOWN",2996
"2007-12-19",2,"PRESERVED_SPECIMEN",3
"2015-01-19",2,"LIVING_SPECIMEN",5
"2015-07-03",8,"PRESERVED_SPECIMEN",14
"2010-04-01",5,"PRESERVED_SPECIMEN",47806
"2013-05-21",1,"OBSERVATION",8008518
"2013-05-21",6,"FOSSIL_SPECIMEN",4127
"2015-07-03",3,"OBSERVATION",67
"2015-07-03",4,"FOSSIL_SPECIMEN",1820
"2010-04-01",0,"OBSERVATION",6217
"2010-04-01",1,"FOSSIL_SPECIMEN",34097
"2010-07-26",2,"LIVING_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",109
"2008-12-17",5,"UNKNOWN",8052
"2009-06-17",8,"PRESERVED_SPECIMEN",29
"2012-01-18",8,"PRESERVED_SPECIMEN",43
"2013-07-09",1,"LITERATURE",5223
"2013-12-20",0,"HUMAN_OBSERVATION",1125
"2009-06-17",3,"OBSERVATION",29
"2009-06-17",4,"FOSSIL_SPECIMEN",1364
"2012-01-18",4,"FOSSIL_SPECIMEN",1364
"2009-04-06",5,"PRESERVED_SPECIMEN",37324
"2011-06-10",7,"LIVING_SPECIMEN",26
"2012-03-26",7,"LIVING_SPECIMEN",29
"2012-07-13",7,"HUMAN_OBSERVATION",16858
"2012-10-31",5,"LIVING_SPECIMEN",1982
"2013-02-20",4,"OBSERVATION",42934
"2013-02-20",5,"FOSSIL_SPECIMEN",82
"2009-04-06",0,"OBSERVATION",6217
"2009-04-06",1,"FOSSIL_SPECIMEN",31978
"2010-11-17",1,"PRESERVED_SPECIMEN",1170594
"2012-12-11",1,"HUMAN_OBSERVATION",3254
"2013-05-21",6,"UNKNOWN",94569
"2015-07-03",8,"UNKNOWN",28
"2007-12-19",7,"OBSERVATION",27344
"2010-04-01",1,"UNKNOWN",542198
"2010-04-01",6,"LITERATURE",3729
"2014-09-08",8,"PRESERVED_SPECIMEN",14
"2008-06-27",6,"OBSERVATION",13915
"2008-06-27",7,"FOSSIL_SPECIMEN",665
"2011-09-05",0,"LITERATURE",2
"2014-09-08",3,"OBSERVATION",67
"2014-09-08",4,"FOSSIL_SPECIMEN",1811
"2009-06-17",8,"UNKNOWN",6
"2009-12-16",6,"PRESERVED_SPECIMEN",229634
"2012-01-18",4,"UNKNOWN",5053
"2013-05-21",2,"LIVING_SPECIMEN",4
"2015-04-09",6,"PRESERVED_SPECIMEN",1105711
"2015-07-03",0,"LIVING_SPECIMEN",138
"2009-12-16",1,"OBSERVATION",4576187
"2012-03-26",7,"HUMAN_OBSERVATION",16822
"2015-10-01",5,"PRESERVED_SPECIMEN",178543
"2009-04-06",1,"UNKNOWN",535800
"2009-04-06",6,"LITERATURE",3693
"2015-10-01",0,"OBSERVATION",47209
"2015-10-01",1,"FOSSIL_SPECIMEN",119166
"2009-06-17",0,"LIVING_SPECIMEN",15
"2011-02-21",0,"LITERATURE",2
"2012-01-18",0,"LIVING_SPECIMEN",9
"2013-07-09",6,"LIVING_SPECIMEN",14840
"2013-09-10",0,"LITERATURE",2
"2015-04-09",6,"MACHINE_OBSERVATION",2
"2010-11-17",6,"OBSERVATION",13918
"2014-09-08",8,"UNKNOWN",1
"2015-07-03",4,"HUMAN_OBSERVATION",728
"2015-04-09",2,"UNKNOWN",55
"2008-06-27",3,"LIVING_SPECIMEN",152
"2013-12-20",5,"PRESERVED_SPECIMEN",85732
"2014-09-08",0,"LIVING_SPECIMEN",138
"2015-10-01",5,"UNKNOWN",6025
"2009-06-17",4,"HUMAN_OBSERVATION",326
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"LIVING_SPECIMEN",1954
"2012-01-18",0,"HUMAN_OBSERVATION",1119
"2012-10-31",0,"PRESERVED_SPECIMEN",7348
"2013-12-20",0,"OBSERVATION",47210
"2013-12-20",1,"FOSSIL_SPECIMEN",36913
"2013-02-20",5,"HUMAN_OBSERVATION",15
"2012-07-13",7,"OBSERVATION",57274
"2012-12-11",6,"PRESERVED_SPECIMEN",778591
"2015-01-19",7,"FOSSIL_SPECIMEN",899
"2016-01-04",6,"PRESERVED_SPECIMEN",1090032
"2008-10-10",4,"PRESERVED_SPECIMEN",865
"2011-02-21",5,"LIVING_SPECIMEN",1952
"2012-12-11",1,"OBSERVATION",8008717
"2013-09-10",5,"LIVING_SPECIMEN",2035
"2014-03-28",8,"PRESERVED_SPECIMEN",15
"2008-06-27",7,"HUMAN_OBSERVATION",63
"2008-10-10",0,"FOSSIL_SPECIMEN",1213
"2010-07-26",7,"FOSSIL_SPECIMEN",685
"2010-11-17",7,"LIVING_SPECIMEN",26
"2014-03-28",4,"FOSSIL_SPECIMEN",1811
"2014-09-08",4,"HUMAN_OBSERVATION",717
"2013-12-20",5,"UNKNOWN",7787
"2011-06-10",2,"UNKNOWN",103
"2012-10-31",1,"LITERATURE",5223
"2012-03-26",7,"OBSERVATION",57274
"2013-07-09",1,"PRESERVED_SPECIMEN",1644074
"2015-10-01",1,"HUMAN_OBSERVATION",11398409
"2008-12-17",1,"OBSERVATION",4164019
"2008-12-17",6,"FOSSIL_SPECIMEN",3988
"2015-01-19",7,"UNKNOWN",12391
"2012-12-11",6,"UNKNOWN",95165
"2016-01-04",2,"UNKNOWN",55
"2008-10-10",0,"UNKNOWN",6966
"2008-10-10",5,"LITERATURE",17
"2009-09-25",3,"PRESERVED_SPECIMEN",1335
"2010-07-26",7,"UNKNOWN",785
"2010-11-17",7,"HUMAN_OBSERVATION",6859
"2012-07-13",4,"LIVING_SPECIMEN",79
"2014-03-28",4,"UNKNOWN",3788
"2007-12-19",3,"PRESERVED_SPECIMEN",109
"2015-01-19",3,"LIVING_SPECIMEN",372
"2010-04-01",6,"PRESERVED_SPECIMEN",229514
"2013-05-21",7,"FOSSIL_SPECIMEN",879
"2015-07-03",4,"OBSERVATION",42894
"2015-07-03",5,"FOSSIL_SPECIMEN",82
"2010-04-01",1,"OBSERVATION",4585601
"2010-07-26",3,"LIVING_SPECIMEN",183
"2011-09-05",0,"PRESERVED_SPECIMEN",5278
"2014-03-28",0,"LIVING_SPECIMEN",138
"2008-04-01",4,"PRESERVED_SPECIMEN",295
"2008-12-17",6,"UNKNOWN",53330
