"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",104998
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",83
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",296
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",48
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",266
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",634
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",111
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",50
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",114
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1224
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53162
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-01-18","OBSERVATION","Family","CountryOnly","YearOnly",114
"2012-10-31","LITERATURE","Infraspecies","CountryOnly","Unknown",116
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",225
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1383
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",634
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",60
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",355
"2014-09-08","LITERATURE","Genus","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",417
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",108
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",39
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",16
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",31638
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10058
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",146
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",450
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",115
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",102
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",129
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1714
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",87
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8065
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1050332
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",621
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",6
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearOnly",3732
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1696
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",61
"2016-01-04","UNKNOWN","Class","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1476
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5345
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",103736
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18093
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",154743
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1414
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",2816
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2846
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",926
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",290
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",278
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2015-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",45
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",5389
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",387
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11439
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-05-21","LITERATURE","Genus","CountryOnly","YearOnly",45
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1018
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",92
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",2773
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearOnly",3732
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",177649
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonth",12
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonth",228
"2009-12-16","UNKNOWN","Kingdom","Georeferenced","Unknown",4732
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5671
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",95
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",68
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1134
"2012-10-31","LITERATURE","Species","CountryOnly","YearOnly",7173
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",2773
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",3734
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2646
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1809
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",120
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",2642
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",65
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",6730
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",197
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5826
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",375
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonth",3
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",691
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50331
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",75
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",125
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",71
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",38
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",29
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",80
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5757
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",168
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2010-11-17","LITERATURE","Genus","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",4464
"2013-02-20","LITERATURE","Infraspecies","CountryOnly","YearOnly",1414
"2013-05-21","OBSERVATION","Family","Georeferenced","YearOnly",884
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3676
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11478
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",150
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",118
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",56
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",83236
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",65904
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",538
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",69
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",799
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",21566
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47116
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",6635
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",29
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5428
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",5890
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2859
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",16099
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18153
"2010-07-26","UNKNOWN","Order","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",21568
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",35515
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53374
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",880
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",143
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1499
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",390
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",18
"2016-01-04","UNKNOWN","Family","Georeferenced","YearOnly",2339
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",114
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",9
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",223
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",18296
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",202
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",517
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7290
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",170
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",8
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",51
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",53
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1219
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",184
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8009
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",51
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",8122
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",89402
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",272
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31495
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",53566
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3796
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",274
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",32643
"2009-12-16","UNKNOWN","Class","Georeferenced","YearOnly",10
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5671
"2010-07-26","LITERATURE","Infraspecies","CountryOnly","Unknown",116
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",160354
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27176
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",178
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53173
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8013
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2004
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22061
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",2603
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",53
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",67
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",126
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",38
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1128
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1051
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",197
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",145
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearOnly",5251
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2472
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6001
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",10901
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",5355
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",2593
"2009-09-25","UNKNOWN","Family","Georeferenced","YearOnly",2328
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",75
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",315
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11132
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",548
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",51
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3110
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",444
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3001822
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",36341
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",1107
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",18
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5825
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1425
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",38287
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",351
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",694
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",125
"2014-03-28","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47116
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",532
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",17001
"2009-06-17","UNKNOWN","Class","CountryOnly","YearOnly",5
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",15
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",65
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",30
"2010-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonth",12
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonth",228
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",125
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39547
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","YearOnly",1414
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93974
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",749
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",29200
"2015-10-01","LITERATURE","Species","CountryOnly","Unknown",142
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50271
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",6340
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",17368
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1282
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",26
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",245
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",170
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1493
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonth",17
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47123
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",51
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",16
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88908
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",55
"2010-04-01","LITERATURE","Infraspecies","CountryOnly","Unknown",116
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",26
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",1268
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",279
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",225
"2012-12-11","LITERATURE","Genus","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",21566
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",442
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",798
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",387605
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",77
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",147
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",39
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",117
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",22037
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",67
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3084
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",35370
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2985
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",439723
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",529
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7305
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1962
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",147
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",337
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",3137
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20851
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",541
"2016-01-04","LITERATURE","Genus","CountryOnly","YearMonthDay",115
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",187
