"snapshot","national","international"
"2013-12-20",28046,32186
"2012-01-18",14008,26082
"2013-07-09",26143,27645
"2010-04-01",11670,24514
"2008-04-01",9405,21668
"2007-12-19",9408,19646
"2011-06-10",12467,25428
"2008-10-10",9505,23211
"2011-02-21",12396,24997
"2014-03-28",28422,33325
"2013-09-10",27986,27729
"2009-12-16",11670,25366
"2015-10-01",33994,39569
"2008-12-17",9523,23381
"2013-05-21",26077,25275
"2010-07-26",11670,24410
"2012-10-31",22438,27149
"2009-06-17",11194,23414
"2009-04-06",11194,23053
"2016-01-04",34073,38838
"2010-11-17",12396,24896
"2012-12-11",22603,24655
"2012-07-13",19372,26624
"2014-09-08",32495,34336
"2008-06-27",9504,22687
"2011-09-05",12467,25532
"2012-03-26",16900,26058
"2015-01-19",33266,37998
"2013-02-20",25696,24693
"2009-09-25",11670,24693
"2015-04-09",33458,38585
"2015-07-03",33458,38939
