"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",8660,12078,2296,593,0
"2012-01-18",5162,8911,1505,461,0
"2013-07-09",8811,12191,2297,581,0
"2010-04-01",4689,7993,1076,407,0
"2008-04-01",3792,6781,1036,375,0
"2007-12-19",3719,6720,1033,375,0
"2011-06-10",4975,8522,1291,447,0
"2008-10-10",3929,6798,1015,374,0
"2011-02-21",4812,8434,1289,447,0
"2014-03-28",8678,12154,2315,604,0
"2013-09-10",8838,12301,2295,593,0
"2009-12-16",4678,8063,1075,406,0
"2015-10-01",9715,17113,3010,702,2
"2008-12-17",3954,6789,1010,396,0
"2013-05-21",8765,12230,2295,580,0
"2010-07-26",4688,8042,1081,407,0
"2012-10-31",7771,10723,2145,556,0
"2009-06-17",4469,7666,1023,402,0
"2009-04-06",4466,7661,1023,402,0
"2016-01-04",9734,17174,3002,700,3
"2010-11-17",4784,8423,1270,447,0
"2012-12-11",7776,10769,2197,568,0
"2012-07-13",6898,9734,1920,395,0
"2014-09-08",9854,14049,2574,613,2
"2008-06-27",3877,6755,1011,372,0
"2011-09-05",5011,8565,1300,454,0
"2012-03-26",6856,9558,1801,473,0
"2015-01-19",10514,15893,2947,672,2
"2013-02-20",8301,11685,2268,576,0
"2009-09-25",4676,8059,1074,403,0
"2015-04-09",9663,16809,2963,673,2
"2015-07-03",9633,16820,2979,675,2
