"snapshot","kingdom","speciesCount"
"2014-03-28",5,9472
"2014-03-28",6,13478
"2014-03-28",7,1009
"2014-03-28",8,3
"2011-09-05",0,25
"2011-09-05",1,18857
"2011-09-05",2,2
"2011-09-05",3,193
"2011-09-05",4,546
"2011-09-05",5,5887
"2011-09-05",6,8363
"2011-09-05",7,669
"2009-09-25",0,25
"2011-09-05",8,3
"2009-09-25",1,18065
"2009-09-25",2,2
"2009-09-25",3,189
"2009-09-25",4,523
"2009-09-25",5,5648
"2009-09-25",6,8015
"2009-09-25",7,574
"2009-09-25",8,3
"2013-09-10",0,28
"2013-09-10",1,22510
"2013-09-10",2,2
"2013-09-10",3,200
"2013-09-10",4,616
"2013-09-10",5,9257
"2013-09-10",6,13397
"2008-12-17",0,22
"2013-09-10",7,685
"2008-12-17",1,15880
"2013-09-10",8,2
"2008-12-17",2,2
"2008-12-17",3,174
"2008-12-17",4,516
"2008-12-17",5,4793
"2008-12-17",6,7701
"2008-12-17",7,573
"2008-12-17",8,3
"2009-12-16",0,25
"2009-12-16",1,18635
"2009-12-16",2,2
"2009-12-16",3,189
"2009-12-16",4,523
"2009-12-16",5,5666
"2009-12-16",6,8032
"2009-12-16",7,574
"2010-07-26",0,25
"2009-12-16",8,3
"2010-07-26",1,18525
"2010-07-26",2,2
"2010-07-26",3,183
"2010-07-26",4,524
"2010-07-26",5,5715
"2010-07-26",6,8009
"2010-07-26",7,574
"2010-07-26",8,3
"2015-04-09",0,29
"2015-04-09",1,28013
"2015-04-09",2,2
"2015-04-09",3,217
"2015-04-09",4,653
"2012-07-13",0,28
"2015-04-09",5,10059
"2012-07-13",1,19728
"2015-04-09",6,14014
"2012-07-13",2,2
"2015-04-09",7,1029
"2012-07-13",3,199
"2015-04-09",8,7
"2012-07-13",4,602
"2012-07-13",5,7104
"2013-07-09",0,28
"2012-07-13",6,11405
"2013-07-09",1,22384
"2009-06-17",0,26
"2012-07-13",7,673
"2013-07-09",2,2
"2009-06-17",1,17559
"2012-07-13",8,3
"2013-07-09",3,200
"2009-06-17",2,2
"2013-07-09",4,616
"2009-06-17",3,180
"2013-07-09",5,9256
"2009-06-17",4,520
"2013-07-09",6,11776
"2009-06-17",5,4817
"2013-07-09",7,685
"2009-06-17",6,7890
"2011-02-21",0,25
"2013-07-09",8,2
"2009-06-17",7,574
"2011-02-21",1,18788
"2009-06-17",8,3
"2011-02-21",2,2
"2011-02-21",3,189
"2011-02-21",4,532
"2011-02-21",5,5786
"2011-02-21",6,8319
"2011-02-21",7,580
"2011-02-21",8,3
"2015-07-03",0,29
"2015-07-03",1,28060
"2015-07-03",2,2
"2015-07-03",3,218
"2015-07-03",4,654
"2015-07-03",5,10140
"2015-07-03",6,14105
"2015-07-03",7,1029
"2015-07-03",8,7
"2008-04-01",0,13
"2008-04-01",1,15279
"2008-04-01",2,2
"2008-04-01",3,111
"2008-04-01",4,474
"2008-04-01",5,4705
"2008-04-01",6,7414
"2008-04-01",7,475
"2012-01-18",0,25
"2008-04-01",8,3
"2012-01-18",1,19533
"2012-01-18",2,2
"2012-01-18",3,193
"2012-01-18",4,545
"2012-01-18",5,5902
"2012-01-18",6,8815
"2012-01-18",7,670
"2012-01-18",8,3
"2007-12-19",0,13
"2007-12-19",1,14443
"2007-12-19",2,2
"2007-12-19",3,111
"2007-12-19",4,474
"2013-05-21",0,28
"2007-12-19",5,4479
"2013-05-21",1,22633
"2007-12-19",6,7392
"2013-05-21",2,2
"2007-12-19",7,455
"2013-05-21",3,200
"2007-12-19",8,3
"2013-05-21",4,614
"2013-05-21",5,9223
"2013-05-21",6,11744
"2013-05-21",7,685
"2013-05-21",8,3
"2015-01-19",0,29
"2015-01-19",1,27559
"2015-01-19",2,2
"2015-01-19",3,217
"2015-01-19",4,648
"2015-01-19",5,10042
"2015-01-19",6,13916
"2015-01-19",7,1024
"2015-01-19",8,7
"2010-11-17",0,25
"2010-11-17",1,18828
"2010-11-17",2,2
"2010-11-17",3,189
"2010-11-17",4,531
"2010-11-17",5,5761
"2010-11-17",6,8302
"2010-11-17",7,581
"2010-11-17",8,3
"2013-12-20",0,28
"2013-12-20",1,22607
"2013-12-20",2,2
"2013-12-20",3,194
"2013-12-20",4,616
"2013-12-20",5,9242
"2013-12-20",6,13400
"2013-12-20",7,685
"2013-12-20",8,2
"2013-02-20",0,28
"2013-02-20",1,21939
"2013-02-20",2,2
"2013-02-20",3,200
"2013-02-20",4,595
"2013-02-20",5,9216
"2013-02-20",6,11722
"2013-02-20",7,685
"2013-02-20",8,3
"2014-09-08",0,28
"2014-09-08",1,26411
"2014-09-08",2,2
"2014-09-08",3,204
"2014-09-08",4,626
"2014-09-08",5,9836
"2014-09-08",6,13618
"2016-01-04",0,29
"2014-09-08",7,1004
"2016-01-04",1,28550
"2014-09-08",8,3
"2016-01-04",2,2
"2016-01-04",3,220
"2016-01-04",4,662
"2016-01-04",5,9771
"2016-01-04",6,14358
"2016-01-04",7,1029
"2016-01-04",8,7
"2015-10-01",0,29
"2015-10-01",1,28425
"2015-10-01",2,2
"2015-10-01",3,220
"2015-10-01",4,659
"2015-10-01",5,10340
"2015-10-01",6,14367
"2015-10-01",7,1029
"2015-10-01",8,7
"2012-12-11",0,28
"2012-12-11",1,20093
"2012-12-11",2,2
"2012-12-11",3,200
"2012-12-11",4,603
"2012-12-11",5,8908
"2012-12-11",6,11703
"2008-06-27",0,16
"2012-12-11",7,686
"2008-06-27",1,15574
"2012-12-11",8,3
"2008-06-27",2,2
"2008-06-27",3,174
"2008-06-27",4,515
"2008-06-27",5,4740
"2008-06-27",6,7657
"2008-06-27",7,492
"2008-06-27",8,3
"2010-04-01",0,25
"2010-04-01",1,18586
"2010-04-01",2,2
"2010-04-01",3,189
"2010-04-01",4,527
"2009-04-06",0,22
"2010-04-01",5,5713
"2009-04-06",1,17323
"2010-04-01",6,8035
"2009-04-06",2,2
"2010-04-01",7,569
"2009-04-06",3,180
"2010-04-01",8,3
"2009-04-06",4,520
"2009-04-06",5,4801
"2009-04-06",6,7828
"2009-04-06",7,573
"2009-04-06",8,3
"2012-10-31",0,28
"2012-10-31",1,20076
"2012-10-31",2,2
"2012-10-31",3,200
"2012-10-31",4,603
"2012-10-31",5,8873
"2012-10-31",6,11577
"2012-10-31",7,686
"2012-10-31",8,3
"2012-03-26",0,28
"2012-03-26",1,19415
"2012-03-26",2,2
"2012-03-26",3,195
"2012-03-26",4,542
"2012-03-26",5,5915
"2012-03-26",6,11215
"2012-03-26",7,670
"2012-03-26",8,3
"2011-06-10",0,25
"2011-06-10",1,18927
"2011-06-10",2,2
"2008-10-10",0,22
"2011-06-10",3,191
"2008-10-10",1,15757
"2011-06-10",4,532
"2008-10-10",2,2
"2011-06-10",5,5895
"2008-10-10",3,174
"2011-06-10",6,8359
"2008-10-10",4,516
"2011-06-10",7,670
"2008-10-10",5,4791
"2011-06-10",8,3
"2008-10-10",6,7684
"2008-10-10",7,571
"2008-10-10",8,3
"2014-03-28",0,28
"2014-03-28",1,23536
"2014-03-28",2,2
"2014-03-28",3,198
"2014-03-28",4,626
