"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",8205,11988,2574,802,58
"2012-01-18",4822,8912,1680,596,29
"2013-07-09",8324,12133,2578,801,44
"2010-04-01",4437,7967,1184,562,15
"2008-04-01",3551,6744,1134,547,8
"2007-12-19",3476,6689,1126,548,8
"2011-06-10",4673,8518,1432,584,28
"2008-10-10",3701,6749,1112,546,8
"2011-02-21",4532,8410,1429,583,28
"2014-03-28",8214,12071,2594,813,59
"2013-09-10",8340,12250,2577,802,58
"2009-12-16",4399,8050,1196,562,15
"2015-10-01",9195,16925,3390,950,82
"2008-12-17",3722,6758,1095,563,11
"2013-05-21",8285,12156,2584,801,44
"2010-07-26",4415,8035,1191,562,15
"2012-10-31",7365,10674,2362,750,44
"2009-06-17",4208,7654,1122,563,13
"2009-04-06",4205,7648,1124,563,12
"2016-01-04",9252,16960,3381,906,114
"2010-11-17",4503,8392,1419,582,28
"2012-12-11",7366,10690,2426,784,44
"2012-07-13",6533,9649,2178,582,5
"2014-09-08",9356,13942,2892,820,82
"2008-06-27",3647,6708,1109,544,7
"2011-09-05",4708,8561,1444,588,29
"2012-03-26",6500,9518,2020,623,27
"2015-01-19",9972,15743,3307,924,82
"2013-02-20",7865,11584,2541,796,44
"2009-09-25",4397,8046,1193,563,13
"2015-04-09",9120,16658,3325,925,82
"2015-07-03",9087,16677,3336,927,82
