"snapshot","national","international"
"2013-12-20",2270819,9953755
"2012-01-18",1514049,5948552
"2013-07-09",2289490,7950113
"2010-04-01",1281464,4102524
"2008-04-01",1143673,2980050
"2007-12-19",1142568,2800618
"2011-06-10",1357019,5560171
"2008-10-10",1160706,3189636
"2011-02-21",1354102,5451348
"2014-03-28",2519723,9853210
"2013-09-10",2309647,8617413
"2009-12-16",1280733,4180898
"2015-10-01",3177607,14203738
"2008-12-17",1189527,3637163
"2013-05-21",2382355,7866333
"2010-07-26",1281464,4111218
"2012-10-31",1878206,7901279
"2009-06-17",1264022,3962514
"2009-04-06",1264022,3869490
"2016-01-04",3245399,19739406
"2010-11-17",1354006,5426097
"2012-12-11",1936735,7834575
"2012-07-13",1697802,3243709
"2014-09-08",3131221,14184212
"2008-06-27",1160465,2932623
"2011-09-05",1357019,5892330
"2012-03-26",1632375,5835473
"2015-01-19",3141365,14199764
"2013-02-20",2133898,7839126
"2009-09-25",1280733,3981602
"2015-04-09",3115958,14182184
"2015-07-03",3117015,14202511
