"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",7670,11850,2925,888,294
"2012-01-18",4399,8810,2001,589,240
"2013-07-09",7790,12005,2912,912,261
"2010-04-01",4089,7871,1452,543,210
"2008-04-01",3281,6609,1366,537,191
"2007-12-19",3210,6547,1361,539,190
"2011-06-10",4269,8452,1722,556,236
"2008-10-10",3430,6622,1330,539,195
"2011-02-21",4162,8311,1718,555,236
"2014-03-28",7683,11932,2931,909,296
"2013-09-10",7806,12116,2923,888,294
"2009-12-16",4064,7926,1475,547,210
"2015-10-01",8566,16622,3898,1123,333
"2008-12-17",3456,6637,1306,547,203
"2013-05-21",7758,12023,2917,909,263
"2010-07-26",4077,7928,1460,543,210
"2012-10-31",6858,10546,2686,842,263
"2009-06-17",3889,7548,1370,546,207
"2009-04-06",3886,7546,1367,548,205
"2016-01-04",8623,16635,3921,1085,349
"2010-11-17",4146,8270,1715,557,236
"2012-12-11",6859,10584,2724,880,263
"2012-07-13",6076,9559,2479,650,183
"2014-09-08",8754,13789,3297,919,333
"2008-06-27",3376,6580,1333,539,187
"2011-09-05",4305,8488,1731,566,240
"2012-03-26",6038,9452,2318,640,240
"2015-01-19",9296,15514,3804,1081,333
"2013-02-20",7340,11462,2865,900,263
"2009-09-25",4062,7921,1473,549,207
"2015-04-09",8482,16392,3820,1083,333
"2015-07-03",8449,16404,3834,1089,333
