"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",5,"UNKNOWN",501
"2009-09-25",3,"OBSERVATION",4
"2009-09-25",4,"FOSSIL_SPECIMEN",150
"2015-07-03",0,"UNKNOWN",500
"2007-12-19",4,"FOSSIL_SPECIMEN",149
"2008-06-27",3,"PRESERVED_SPECIMEN",6
"2012-12-11",3,"LIVING_SPECIMEN",5
"2013-05-21",7,"OBSERVATION",3
"2014-09-08",0,"PRESERVED_SPECIMEN",320
"2016-01-04",3,"LIVING_SPECIMEN",6
"2010-04-01",7,"FOSSIL_SPECIMEN",850
"2011-09-05",5,"PRESERVED_SPECIMEN",244
"2014-03-28",5,"LIVING_SPECIMEN",56
"2009-06-17",0,"UNKNOWN",3
"2011-09-05",0,"OBSERVATION",74
"2011-09-05",1,"FOSSIL_SPECIMEN",3130
"2008-04-01",0,"OBSERVATION",74
"2012-01-18",5,"OBSERVATION",213
"2012-10-31",1,"HUMAN_OBSERVATION",44
"2013-02-20",1,"UNKNOWN",267
"2009-04-06",7,"FOSSIL_SPECIMEN",850
"2009-09-25",4,"UNKNOWN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",245
"2013-09-10",5,"PRESERVED_SPECIMEN",249
"2010-11-17",7,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"OBSERVATION",74
"2011-02-21",1,"FOSSIL_SPECIMEN",3130
"2012-12-11",7,"HUMAN_OBSERVATION",820
"2013-09-10",0,"OBSERVATION",74
"2013-09-10",1,"FOSSIL_SPECIMEN",3272
"2015-10-01",1,"MACHINE_OBSERVATION",99
"2008-06-27",3,"UNKNOWN",8
"2008-10-10",1,"HUMAN_OBSERVATION",1
"2014-09-08",0,"UNKNOWN",501
"2011-09-05",1,"UNKNOWN",375
"2008-04-01",5,"UNKNOWN",456
"2015-07-03",6,"LIVING_SPECIMEN",140
"2009-12-16",7,"OBSERVATION",3
"2010-04-01",3,"LIVING_SPECIMEN",1
"2015-04-09",3,"OBSERVATION",4
"2015-10-01",7,"FOSSIL_SPECIMEN",981
"2009-06-17",6,"LIVING_SPECIMEN",8
"2011-02-21",1,"UNKNOWN",329
"2012-01-18",6,"LIVING_SPECIMEN",9
"2012-07-13",4,"PRESERVED_SPECIMEN",26
"2013-09-10",5,"UNKNOWN",501
"2010-11-17",3,"UNKNOWN",8
"2012-07-13",0,"FOSSIL_SPECIMEN",45
"2013-12-20",1,"MACHINE_OBSERVATION",99
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",2
"2010-07-26",3,"PRESERVED_SPECIMEN",6
"2014-03-28",0,"PRESERVED_SPECIMEN",981
"2010-04-01",7,"HUMAN_OBSERVATION",820
"2011-09-05",1,"HUMAN_OBSERVATION",44
"2014-09-08",6,"LIVING_SPECIMEN",195
"2012-10-31",6,"PRESERVED_SPECIMEN",7074
"2013-12-20",6,"OBSERVATION",1
"2013-12-20",7,"FOSSIL_SPECIMEN",852
"2011-06-10",3,"OBSERVATION",4
"2011-06-10",4,"FOSSIL_SPECIMEN",150
"2012-03-26",4,"FOSSIL_SPECIMEN",150
"2012-07-13",0,"UNKNOWN",5
"2012-10-31",1,"OBSERVATION",832
"2009-04-06",7,"HUMAN_OBSERVATION",820
"2015-10-01",3,"LIVING_SPECIMEN",6
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2013-09-10",1,"HUMAN_OBSERVATION",4818
"2012-12-11",7,"OBSERVATION",3
"2016-01-04",3,"OBSERVATION",4
"2008-10-10",1,"OBSERVATION",139
"2008-10-10",6,"FOSSIL_SPECIMEN",76
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2014-03-28",5,"OBSERVATION",213
"2015-07-03",1,"PRESERVED_SPECIMEN",22699
"2012-03-26",4,"UNKNOWN",1
"2015-04-09",4,"HUMAN_OBSERVATION",2
"2009-06-17",1,"PRESERVED_SPECIMEN",6021
"2013-07-09",7,"PRESERVED_SPECIMEN",6
"2015-10-01",7,"HUMAN_OBSERVATION",820
"2008-12-17",7,"OBSERVATION",3
"2013-12-20",3,"LIVING_SPECIMEN",5
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",2
"2008-10-10",6,"UNKNOWN",440
"2015-07-03",1,"UNKNOWN",3982
"2007-12-19",0,"OBSERVATION",74
"2008-06-27",4,"PRESERVED_SPECIMEN",15
"2014-09-08",1,"PRESERVED_SPECIMEN",19547
"2008-06-27",0,"FOSSIL_SPECIMEN",45
"2010-04-01",7,"OBSERVATION",3
"2011-09-05",6,"PRESERVED_SPECIMEN",5421
"2014-03-28",6,"LIVING_SPECIMEN",136
"2009-06-17",1,"UNKNOWN",468
"2011-09-05",1,"OBSERVATION",145
"2013-07-09",3,"UNKNOWN",8
"2013-12-20",7,"HUMAN_OBSERVATION",820
"2008-04-01",1,"OBSERVATION",138
"2008-04-01",6,"FOSSIL_SPECIMEN",75
"2011-06-10",4,"HUMAN_OBSERVATION",4
"2012-01-18",6,"OBSERVATION",1
"2012-03-26",0,"HUMAN_OBSERVATION",2
"2009-04-06",7,"OBSERVATION",3
"2009-09-25",5,"UNKNOWN",499
"2011-02-21",6,"PRESERVED_SPECIMEN",4933
"2013-09-10",6,"PRESERVED_SPECIMEN",8852
"2007-12-19",5,"UNKNOWN",456
"2011-02-21",1,"OBSERVATION",145
"2013-09-10",1,"OBSERVATION",184
"2016-01-04",4,"HUMAN_OBSERVATION",2
"2008-06-27",4,"UNKNOWN",1
"2010-11-17",4,"FOSSIL_SPECIMEN",150
"2014-09-08",1,"UNKNOWN",3656
"2008-04-01",6,"UNKNOWN",523
"2015-10-01",7,"OBSERVATION",3
"2012-07-13",5,"PRESERVED_SPECIMEN",247
"2013-09-10",6,"UNKNOWN",361
"2010-11-17",4,"UNKNOWN",1
"2012-07-13",0,"OBSERVATION",74
"2012-07-13",1,"FOSSIL_SPECIMEN",3189
"2015-01-19",0,"FOSSIL_SPECIMEN",64
"2010-07-26",4,"PRESERVED_SPECIMEN",35
"2014-03-28",1,"PRESERVED_SPECIMEN",18331
"2010-07-26",0,"FOSSIL_SPECIMEN",45
"2012-01-18",7,"HUMAN_OBSERVATION",820
"2012-10-31",7,"PRESERVED_SPECIMEN",5
"2013-12-20",7,"OBSERVATION",3
"2008-12-17",3,"PRESERVED_SPECIMEN",6
"2009-12-16",5,"LIVING_SPECIMEN",58
"2012-03-26",0,"OBSERVATION",74
"2012-07-13",1,"UNKNOWN",327
"2015-04-09",5,"LIVING_SPECIMEN",56
"2015-01-19",0,"UNKNOWN",501
"2010-07-26",0,"UNKNOWN",3
"2008-10-10",7,"FOSSIL_SPECIMEN",850
"2013-05-21",4,"PRESERVED_SPECIMEN",26
"2014-03-28",6,"OBSERVATION",1
"2013-05-21",0,"FOSSIL_SPECIMEN",45
"2012-03-26",5,"UNKNOWN",507
"2012-10-31",3,"UNKNOWN",8
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-07-09",3,"OBSERVATION",4
"2013-07-09",4,"FOSSIL_SPECIMEN",150
"2012-07-13",1,"HUMAN_OBSERVATION",44
"2009-09-25",5,"OBSERVATION",213
"2009-09-25",6,"FOSSIL_SPECIMEN",76
"2013-05-21",0,"UNKNOWN",3
"2007-12-19",1,"OBSERVATION",138
"2007-12-19",6,"FOSSIL_SPECIMEN",75
"2008-06-27",5,"PRESERVED_SPECIMEN",155
"2012-12-11",5,"LIVING_SPECIMEN",58
"2016-01-04",5,"LIVING_SPECIMEN",60
"2008-06-27",0,"OBSERVATION",74
"2008-06-27",1,"FOSSIL_SPECIMEN",3058
"2008-10-10",3,"LIVING_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",5
"2009-12-16",0,"PRESERVED_SPECIMEN",140
"2013-07-09",4,"UNKNOWN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",385
"2008-04-01",7,"FOSSIL_SPECIMEN",850
"2012-01-18",7,"OBSERVATION",3
"2012-03-26",1,"HUMAN_OBSERVATION",44
"2013-02-20",3,"UNKNOWN",8
"2009-09-25",6,"UNKNOWN",442
"2011-02-21",7,"PRESERVED_SPECIMEN",5
"2013-09-10",7,"PRESERVED_SPECIMEN",6
"2007-12-19",6,"UNKNOWN",542
"2008-06-27",5,"UNKNOWN",459
"2010-11-17",0,"OBSERVATION",74
"2014-03-28",7,"HUMAN_OBSERVATION",820
"2011-09-05",3,"UNKNOWN",8
"2008-04-01",7,"UNKNOWN",1
"2010-04-01",5,"LIVING_SPECIMEN",58
"2015-04-09",5,"OBSERVATION",213
"2013-07-09",4,"HUMAN_OBSERVATION",2
"2008-04-01",3,"LIVING_SPECIMEN",1
"2011-02-21",3,"UNKNOWN",8
"2012-07-13",6,"PRESERVED_SPECIMEN",6127
"2010-11-17",5,"UNKNOWN",501
"2012-07-13",1,"OBSERVATION",144
"2015-01-19",5,"PRESERVED_SPECIMEN",253
"2009-04-06",5,"LIVING_SPECIMEN",58
"2012-12-11",0,"PRESERVED_SPECIMEN",243
"2015-01-19",1,"FOSSIL_SPECIMEN",3773
"2016-01-04",0,"PRESERVED_SPECIMEN",808
"2010-07-26",5,"PRESERVED_SPECIMEN",237
"2010-07-26",1,"FOSSIL_SPECIMEN",3130
"2008-12-17",4,"PRESERVED_SPECIMEN",15
"2009-12-16",6,"LIVING_SPECIMEN",78
"2011-06-10",5,"OBSERVATION",213
"2011-06-10",6,"FOSSIL_SPECIMEN",87
"2012-03-26",1,"OBSERVATION",147
"2012-03-26",6,"FOSSIL_SPECIMEN",87
"2012-10-31",3,"OBSERVATION",4
"2012-10-31",4,"FOSSIL_SPECIMEN",150
"2015-04-09",6,"LIVING_SPECIMEN",140
"2008-12-17",0,"FOSSIL_SPECIMEN",45
"2015-01-19",1,"UNKNOWN",3962
"2015-10-01",5,"LIVING_SPECIMEN",56
"2012-12-11",0,"UNKNOWN",3
"2010-07-26",1,"UNKNOWN",305
"2010-11-17",1,"HUMAN_OBSERVATION",1
"2016-01-04",5,"OBSERVATION",213
"2008-10-10",3,"OBSERVATION",4
"2013-05-21",5,"PRESERVED_SPECIMEN",247
"2014-03-28",7,"OBSERVATION",3
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",140
"2013-05-21",1,"FOSSIL_SPECIMEN",3272
"2012-03-26",6,"UNKNOWN",2755
"2012-10-31",4,"UNKNOWN",1
"2015-04-09",6,"HUMAN_OBSERVATION",55
"2008-12-17",0,"UNKNOWN",5
"2009-06-17",3,"PRESERVED_SPECIMEN",6
"2013-02-20",4,"PRESERVED_SPECIMEN",26
"2013-12-20",5,"LIVING_SPECIMEN",56
"2009-04-06",0,"PRESERVED_SPECIMEN",280
"2011-06-10",2,"LIVING_SPECIMEN",1
"2012-03-26",2,"LIVING_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",45
"2009-09-25",7,"FOSSIL_SPECIMEN",850
"2013-05-21",1,"UNKNOWN",631
"2015-07-03",3,"UNKNOWN",22
"2007-12-19",7,"FOSSIL_SPECIMEN",850
"2008-06-27",6,"PRESERVED_SPECIMEN",1281
"2012-12-11",6,"LIVING_SPECIMEN",110
"2016-01-04",6,"LIVING_SPECIMEN",140
"2008-06-27",1,"OBSERVATION",139
"2009-06-17",3,"UNKNOWN",8
"2009-12-16",1,"PRESERVED_SPECIMEN",6391
"2011-09-05",3,"OBSERVATION",4
"2011-09-05",4,"FOSSIL_SPECIMEN",150
"2013-07-09",5,"UNKNOWN",501
"2015-04-09",1,"PRESERVED_SPECIMEN",22591
"2008-04-01",3,"OBSERVATION",4
"2012-10-31",4,"HUMAN_OBSERVATION",2
"2013-02-20",4,"UNKNOWN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",814
"2015-04-09",1,"MACHINE_OBSERVATION",99
"2011-02-21",3,"OBSERVATION",4
"2011-02-21",4,"FOSSIL_SPECIMEN",150
"2013-09-10",3,"OBSERVATION",4
"2013-09-10",4,"FOSSIL_SPECIMEN",150
"2016-01-04",6,"HUMAN_OBSERVATION",58
"2008-06-27",6,"UNKNOWN",445
"2008-10-10",4,"HUMAN_OBSERVATION",2
"2010-11-17",1,"OBSERVATION",145
"2010-11-17",6,"FOSSIL_SPECIMEN",87
"2014-09-08",3,"UNKNOWN",12
"2009-09-25",3,"LIVING_SPECIMEN",1
"2011-09-05",4,"UNKNOWN",1
"2007-12-19",3,"LIVING_SPECIMEN",1
"2010-04-01",6,"LIVING_SPECIMEN",78
"2013-12-20",0,"PRESERVED_SPECIMEN",266
"2015-10-01",0,"UNKNOWN",1
"2011-02-21",4,"UNKNOWN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",5
"2013-02-20",0,"HUMAN_OBSERVATION",2
"2010-11-17",6,"UNKNOWN",347
"2015-01-19",6,"PRESERVED_SPECIMEN",10966
"2009-04-06",6,"LIVING_SPECIMEN",7
"2009-09-25",7,"HUMAN_OBSERVATION",820
"2012-12-11",1,"PRESERVED_SPECIMEN",8674
"2016-01-04",1,"PRESERVED_SPECIMEN",24676
"2010-07-26",6,"PRESERVED_SPECIMEN",4543
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2011-09-05",4,"HUMAN_OBSERVATION",2
"2013-12-20",0,"UNKNOWN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",166
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",7,"FOSSIL_SPECIMEN",850
"2012-03-26",7,"FOSSIL_SPECIMEN",852
"2012-07-13",3,"UNKNOWN",8
"2008-12-17",1,"FOSSIL_SPECIMEN",3091
"2015-10-01",6,"LIVING_SPECIMEN",140
"2011-02-21",4,"HUMAN_OBSERVATION",2
"2012-12-11",1,"UNKNOWN",330
"2013-09-10",4,"HUMAN_OBSERVATION",2
"2016-01-04",6,"OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",8617
"2015-07-03",4,"PRESERVED_SPECIMEN",11
"2010-04-01",1,"PRESERVED_SPECIMEN",6401
"2015-07-03",0,"FOSSIL_SPECIMEN",64
"2012-10-31",5,"UNKNOWN",499
"2015-04-09",7,"HUMAN_OBSERVATION",820
"2008-12-17",1,"UNKNOWN",1076
"2009-06-17",4,"PRESERVED_SPECIMEN",15
"2012-01-18",0,"PRESERVED_SPECIMEN",242
"2009-06-17",0,"FOSSIL_SPECIMEN",45
"2012-01-18",0,"FOSSIL_SPECIMEN",45
"2013-02-20",5,"PRESERVED_SPECIMEN",247
"2013-07-09",5,"OBSERVATION",213
"2013-07-09",6,"FOSSIL_SPECIMEN",86
"2013-12-20",6,"LIVING_SPECIMEN",136
"2009-04-06",1,"PRESERVED_SPECIMEN",5117
"2011-06-10",3,"LIVING_SPECIMEN",4
"2012-03-26",3,"LIVING_SPECIMEN",5
"2013-02-20",0,"OBSERVATION",74
"2013-02-20",1,"FOSSIL_SPECIMEN",3272
"2009-09-25",7,"OBSERVATION",3
"2015-07-03",4,"UNKNOWN",35
"2007-12-19",3,"OBSERVATION",4
"2008-10-10",5,"LIVING_SPECIMEN",56
"2014-09-08",0,"FOSSIL_SPECIMEN",49
"2009-06-17",4,"UNKNOWN",1
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",10
"2013-07-09",6,"UNKNOWN",361
"2011-06-10",7,"HUMAN_OBSERVATION",1640
"2013-02-20",5,"UNKNOWN",501
"2015-10-01",1,"PRESERVED_SPECIMEN",25082
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2013-07-09",2,"LIVING_SPECIMEN",1
"2016-01-04",7,"HUMAN_OBSERVATION",820
"2008-06-27",7,"UNKNOWN",1
"2010-11-17",7,"FOSSIL_SPECIMEN",850
"2014-09-08",4,"UNKNOWN",35
"2011-09-05",5,"UNKNOWN",501
"2015-07-03",0,"HUMAN_OBSERVATION",2
"2013-12-20",1,"PRESERVED_SPECIMEN",12738
"2015-04-09",7,"OBSERVATION",3
"2015-10-01",1,"UNKNOWN",484
"2008-04-01",5,"LIVING_SPECIMEN",56
"2011-02-21",5,"UNKNOWN",501
"2013-02-20",1,"HUMAN_OBSERVATION",77
"2012-07-13",3,"OBSERVATION",4
"2012-07-13",4,"FOSSIL_SPECIMEN",150
"2015-01-19",7,"PRESERVED_SPECIMEN",6
"2008-10-10",0,"PRESERVED_SPECIMEN",466
"2010-07-26",7,"PRESERVED_SPECIMEN",5
"2014-03-28",4,"PRESERVED_SPECIMEN",34
"2010-11-17",3,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",48
"2014-09-08",0,"HUMAN_OBSERVATION",2
"2013-12-20",1,"UNKNOWN",212
"2008-12-17",6,"PRESERVED_SPECIMEN",1390
"2011-06-10",7,"OBSERVATION",3
"2012-03-26",3,"OBSERVATION",4
"2012-07-13",4,"UNKNOWN",1
"2012-10-31",5,"OBSERVATION",213
"2012-10-31",6,"FOSSIL_SPECIMEN",87
"2015-01-19",3,"UNKNOWN",22
"2010-07-26",3,"UNKNOWN",8
"2014-03-28",0,"UNKNOWN",1
"2016-01-04",7,"OBSERVATION",3
"2008-10-10",5,"OBSERVATION",213
"2013-05-21",7,"PRESERVED_SPECIMEN",5
"2015-07-03",5,"PRESERVED_SPECIMEN",256
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",74
"2015-07-03",1,"FOSSIL_SPECIMEN",3808
"2012-10-31",6,"UNKNOWN",462
"2008-04-01",0,"PRESERVED_SPECIMEN",466
"2009-06-17",5,"PRESERVED_SPECIMEN",166
"2012-01-18",1,"PRESERVED_SPECIMEN",7578
"2009-06-17",0,"OBSERVATION",74
"2009-06-17",1,"FOSSIL_SPECIMEN",3130
"2012-01-18",1,"FOSSIL_SPECIMEN",3189
"2013-02-20",6,"PRESERVED_SPECIMEN",8399
"2013-07-09",6,"OBSERVATION",1
"2013-07-09",7,"FOSSIL_SPECIMEN",852
"2012-07-13",4,"HUMAN_OBSERVATION",2
"2012-10-31",2,"LIVING_SPECIMEN",1
"2013-02-20",1,"OBSERVATION",837
"2013-05-21",3,"UNKNOWN",8
"2015-07-03",5,"UNKNOWN",504
"2014-09-08",5,"PRESERVED_SPECIMEN",249
"2008-06-27",3,"OBSERVATION",4
"2008-06-27",4,"FOSSIL_SPECIMEN",150
"2008-10-10",6,"LIVING_SPECIMEN",7
"2014-09-08",0,"OBSERVATION",74
"2014-09-08",1,"FOSSIL_SPECIMEN",3588
"2009-06-17",5,"UNKNOWN",499
"2009-12-16",3,"PRESERVED_SPECIMEN",6
"2011-09-05",5,"OBSERVATION",213
"2011-09-05",6,"FOSSIL_SPECIMEN",87
"2012-01-18",1,"UNKNOWN",369
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2008-04-01",5,"OBSERVATION",182
"2012-03-26",4,"HUMAN_OBSERVATION",2
"2013-02-20",6,"UNKNOWN",361
"2013-07-09",3,"LIVING_SPECIMEN",5
"2011-02-21",5,"OBSERVATION",213
"2011-02-21",6,"FOSSIL_SPECIMEN",87
"2013-09-10",5,"OBSERVATION",213
"2013-09-10",6,"FOSSIL_SPECIMEN",86
"2010-11-17",3,"OBSERVATION",4
"2014-09-08",5,"UNKNOWN",502
"2009-09-25",5,"LIVING_SPECIMEN",58
"2011-09-05",6,"UNKNOWN",491
"2015-07-03",1,"HUMAN_OBSERVATION",23786
"2007-12-19",5,"LIVING_SPECIMEN",56
"2009-06-17",1,"HUMAN_OBSERVATION",1
"2011-09-05",2,"LIVING_SPECIMEN",1
"2013-07-09",7,"HUMAN_OBSERVATION",820
"2008-04-01",6,"LIVING_SPECIMEN",8
"2011-02-21",6,"UNKNOWN",379
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"FOSSIL_SPECIMEN",150
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2008-10-10",1,"PRESERVED_SPECIMEN",4275
"2013-09-10",2,"LIVING_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",250
"2010-07-26",4,"FOSSIL_SPECIMEN",150
"2014-03-28",1,"FOSSIL_SPECIMEN",3520
"2014-09-08",1,"HUMAN_OBSERVATION",23795
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",499
"2012-10-31",6,"OBSERVATION",1
"2012-10-31",7,"FOSSIL_SPECIMEN",852
"2016-01-04",1,"MATERIAL_SAMPLE",24
"2015-01-19",4,"UNKNOWN",35
"2012-12-11",3,"UNKNOWN",8
"2009-09-25",0,"PRESERVED_SPECIMEN",138
"2010-07-26",4,"UNKNOWN",1
"2010-11-17",4,"HUMAN_OBSERVATION",2
"2014-03-28",1,"UNKNOWN",246
"2007-12-19",0,"PRESERVED_SPECIMEN",466
"2015-07-03",6,"PRESERVED_SPECIMEN",11456
"2010-04-01",3,"PRESERVED_SPECIMEN",6
"2013-05-21",4,"FOSSIL_SPECIMEN",150
"2015-07-03",1,"OBSERVATION",184
"2008-04-01",1,"PRESERVED_SPECIMEN",2989
"2008-12-17",3,"UNKNOWN",8
"2009-06-17",6,"PRESERVED_SPECIMEN",1662
"2009-06-17",1,"OBSERVATION",140
"2013-02-20",7,"PRESERVED_SPECIMEN",5
"2013-07-09",7,"OBSERVATION",3
"2009-04-06",3,"PRESERVED_SPECIMEN",6
"2011-06-10",5,"LIVING_SPECIMEN",58
"2012-03-26",5,"LIVING_SPECIMEN",58
"2012-10-31",3,"LIVING_SPECIMEN",5
"2015-01-19",0,"HUMAN_OBSERVATION",2
"2013-05-21",4,"UNKNOWN",1
"2015-07-03",6,"UNKNOWN",430
"2007-12-19",5,"OBSERVATION",182
"2014-09-08",6,"PRESERVED_SPECIMEN",11091
"2013-09-10",1,"MACHINE_OBSERVATION",99
"2014-09-08",1,"OBSERVATION",184
"2009-06-17",6,"UNKNOWN",443
"2009-12-16",4,"PRESERVED_SPECIMEN",35
"2011-09-05",6,"OBSERVATION",1
"2011-09-05",7,"FOSSIL_SPECIMEN",850
"2015-04-09",4,"PRESERVED_SPECIMEN",10
"2009-12-16",0,"FOSSIL_SPECIMEN",45
"2012-10-31",7,"HUMAN_OBSERVATION",820
"2015-04-09",0,"FOSSIL_SPECIMEN",64
"2015-10-01",3,"PRESERVED_SPECIMEN",6
"2011-02-21",6,"OBSERVATION",1
"2011-02-21",7,"FOSSIL_SPECIMEN",850
"2013-09-10",6,"OBSERVATION",1
"2013-09-10",7,"FOSSIL_SPECIMEN",852
"2008-10-10",7,"HUMAN_OBSERVATION",351
"2014-09-08",6,"UNKNOWN",414
"2009-09-25",6,"LIVING_SPECIMEN",8
"2013-05-21",0,"HUMAN_OBSERVATION",2
"2015-10-01",1,"MATERIAL_SAMPLE",2
"2007-12-19",6,"LIVING_SPECIMEN",7
"2009-12-16",0,"UNKNOWN",3
"2015-04-09",0,"UNKNOWN",500
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2015-10-01",3,"UNKNOWN",18
"2011-06-10",0,"PRESERVED_SPECIMEN",227
"2011-09-05",3,"LIVING_SPECIMEN",5
"2012-03-26",0,"PRESERVED_SPECIMEN",238
"2012-07-13",5,"OBSERVATION",213
"2012-07-13",6,"FOSSIL_SPECIMEN",87
"2012-12-11",4,"PRESERVED_SPECIMEN",26
"2015-01-19",0,"OBSERVATION",74
"2016-01-04",4,"PRESERVED_SPECIMEN",45
"2011-02-21",3,"LIVING_SPECIMEN",1
"2012-12-11",0,"FOSSIL_SPECIMEN",45
"2013-09-10",3,"LIVING_SPECIMEN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",11064
"2016-01-04",0,"FOSSIL_SPECIMEN",136
"2010-07-26",0,"OBSERVATION",74
"2010-11-17",5,"LIVING_SPECIMEN",58
"2011-09-05",7,"HUMAN_OBSERVATION",820
"2013-12-20",3,"UNKNOWN",8
"2011-06-10",0,"UNKNOWN",5
"2012-03-26",5,"OBSERVATION",213
"2012-07-13",6,"UNKNOWN",449
"2012-10-31",7,"OBSERVATION",3
"2008-12-17",4,"FOSSIL_SPECIMEN",150
"2015-01-19",5,"UNKNOWN",504
"2011-02-21",7,"HUMAN_OBSERVATION",1385
"2012-12-11",4,"UNKNOWN",1
"2013-09-10",7,"HUMAN_OBSERVATION",820
"2016-01-04",0,"UNKNOWN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",6389
"2010-07-26",5,"UNKNOWN",499
"2012-07-13",2,"LIVING_SPECIMEN",1
"2007-12-19",1,"PRESERVED_SPECIMEN",2965
"2008-10-10",7,"OBSERVATION",3
"2015-07-03",7,"PRESERVED_SPECIMEN",99
"2010-04-01",4,"PRESERVED_SPECIMEN",35
"2013-05-21",0,"OBSERVATION",74
"2010-04-01",0,"FOSSIL_SPECIMEN",45
"2008-12-17",4,"UNKNOWN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",8
"2009-04-06",4,"PRESERVED_SPECIMEN",15
"2011-06-10",6,"LIVING_SPECIMEN",81
"2012-03-26",6,"LIVING_SPECIMEN",9
"2013-02-20",3,"OBSERVATION",4
"2013-02-20",4,"FOSSIL_SPECIMEN",150
"2009-04-06",0,"FOSSIL_SPECIMEN",45
"2015-01-19",1,"HUMAN_OBSERVATION",23808
"2010-11-17",0,"PRESERVED_SPECIMEN",24
"2012-12-11",0,"HUMAN_OBSERVATION",2
"2013-05-21",5,"UNKNOWN",501
"2015-07-03",7,"UNKNOWN",136
"2010-04-01",0,"UNKNOWN",3
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2014-09-08",7,"PRESERVED_SPECIMEN",6
"2008-06-27",5,"OBSERVATION",183
"2008-06-27",6,"FOSSIL_SPECIMEN",75
"2009-12-16",5,"PRESERVED_SPECIMEN",235
"2011-09-05",7,"OBSERVATION",3
"2012-01-18",3,"UNKNOWN",8
"2015-04-09",5,"PRESERVED_SPECIMEN",259
"2008-04-01",7,"OBSERVATION",3
"2009-12-16",0,"OBSERVATION",74
"2009-12-16",1,"FOSSIL_SPECIMEN",3130
"2015-04-09",1,"FOSSIL_SPECIMEN",3774
"2015-10-01",4,"PRESERVED_SPECIMEN",46
"2008-12-17",4,"HUMAN_OBSERVATION",2
"2009-04-06",0,"UNKNOWN",5
"2015-10-01",0,"FOSSIL_SPECIMEN",136
"2013-07-09",5,"LIVING_SPECIMEN",58
"2011-02-21",7,"OBSERVATION",3
"2013-09-10",7,"OBSERVATION",3
"2010-11-17",5,"OBSERVATION",213
"2014-09-08",7,"UNKNOWN",130
"2013-05-21",1,"HUMAN_OBSERVATION",102
"2009-12-16",1,"UNKNOWN",321
"2015-04-09",1,"UNKNOWN",3982
"2013-12-20",4,"PRESERVED_SPECIMEN",26
"2015-10-01",4,"UNKNOWN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",7501
"2012-03-26",1,"PRESERVED_SPECIMEN",7650
"2013-12-20",0,"FOSSIL_SPECIMEN",45
"2013-02-20",4,"HUMAN_OBSERVATION",2
"2012-07-13",6,"OBSERVATION",1
"2012-07-13",7,"FOSSIL_SPECIMEN",852
"2012-12-11",5,"PRESERVED_SPECIMEN",247
"2015-01-19",1,"OBSERVATION",184
"2015-01-19",6,"FOSSIL_SPECIMEN",96
"2016-01-04",5,"PRESERVED_SPECIMEN",258
"2008-10-10",3,"PRESERVED_SPECIMEN",6
"2012-12-11",0,"OBSERVATION",74
"2012-12-11",1,"FOSSIL_SPECIMEN",3189
"2014-03-28",7,"PRESERVED_SPECIMEN",135
"2016-01-04",1,"FOSSIL_SPECIMEN",5429
"2010-07-26",1,"OBSERVATION",142
"2010-07-26",6,"FOSSIL_SPECIMEN",76
"2010-11-17",6,"LIVING_SPECIMEN",78
"2013-12-20",4,"UNKNOWN",1
