"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",1030,287,0,0,0
"2009-09-25",470,117,0,0,0
"2015-04-09",1581,1057,55,0,0
"2015-07-03",1645,1044,55,0,0
"2013-12-20",1191,618,4,0,0
"2012-01-18",625,136,0,0,0
"2013-07-09",1213,465,0,0,0
"2010-04-01",471,117,0,0,0
"2008-04-01",271,85,0,0,0
"2007-12-19",250,80,0,0,0
"2011-06-10",624,139,0,0,0
"2008-10-10",286,86,0,0,0
"2011-02-21",627,132,0,0,0
"2014-03-28",1358,761,4,0,0
"2013-09-10",1181,617,4,0,0
"2009-12-16",470,117,0,0,0
"2015-10-01",1712,1116,55,0,0
"2008-12-17",281,83,0,0,0
"2013-05-21",973,281,0,0,0
"2010-07-26",626,123,0,0,0
"2012-10-31",813,234,0,0,0
"2009-06-17",324,87,0,0,0
"2009-04-06",320,89,0,0,0
"2016-01-04",1703,1123,60,0,0
"2010-11-17",610,123,0,0,0
"2012-12-11",842,248,0,0,0
"2012-07-13",629,154,0,0,0
"2014-09-08",1518,980,55,0,0
"2008-06-27",272,86,0,0,0
"2011-09-05",623,140,0,0,0
"2012-03-26",624,136,0,0,0
"2015-01-19",1577,1023,55,0,0
